"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Netherlands"
"__07","India"
"__08","Singapore"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","New Zealand"
"__0k","Italy incl. San Marino"
"__0l","Kiribati"
"__0m","Papua New Guinea"
"__0n","Other areas n.e.s."
"__0o","South Africa"
"__0p","Spain"
"__0q","Belgium, Luxembourg"
"__0r","Brazil"
"__0s","Philippines"
"__0t","Korea, Rep. of"
"__0u","Kyrgyzstan"
"__0v","Indonesia"
"__0w","EU 27"
"__0x","Canada"
"__0y","Israel"
"__0z","Chile"
"__10","Antigua & Barbuda"
"__11","Argentina"
"__12","Chinese Taipei"
"__13","Fiji"
"__14","Pakistan"
"__15","Saudi Arabia"
"__16","New Caledonia"
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Swaziland"
"__19","Mexico"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Hungary"
"__1d","Poland"
"__1e","Slovakia"
"__1f","Slovenia"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Bulgaria"
"__1i","Russian Federation"
"__1j","Belarus"
"__1k","Croatia"
"__1l","Romania"
"__1m","Serbia & Montenegro"
"__1n","Iran"
"__1o","Malta"
"__1p","Ukraine"
"__1q","Latvia"
"__1r","Denmark"
"__1s","Portugal"
"__1t","Iceland"
"__1u","Luxembourg"
"__1v","Serbia"
"__1w","Sweden"
"__1x","Finland"
"__1y","Greece"
"__1z","United Arab Emirates"
"__20","Bosnia & Herzegovina"
"__21","Paraguay"
"__22","Azerbaijan"
"__23","Kazakhstan"
"__24","Lithuania"
"__25","Montenegro"
"__26","Turkey"
"__27","Estonia"
"__28","Austria"
"__29","Ireland"
