"","Collective pay agreement"
"0","Total"
"1","National level or interconfederal agreement"
"2","Industry agreement"
"3","Agreement for individual industries in individual regions"
"4","Enterprise or single-employer agreement"
"5","Agreement applying only to the employees in one local unit"
"6","Any other type of agreement"
"7","No collective pay agreement exists"
"8","Unknown"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Classification of economic activities - NACE Rev.2"
"__0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__1","Industry, construction and services (except public administration, defense, compulsory social security)"
"__2","Business economy"
"__3","Industry and construction"
"__4","Industry (except construction)"
"__5","Mining and quarrying"
"__6","Manufacturing"
"__7","Electricity, gas, steam and air conditioning supply"
"__8","Water supply; sewerage, waste management and remediation activities"
"__9","Construction"
"__a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"__b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__e","Transportation and storage"
"__f","Accommodation and food service activities"
"__g","Information and communication"
"__h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__i","Financial and insurance activities"
"__j","Real estate activities"
"__k","Professional, scientific and technical activities"
"__l","Administrative and support service activities"
"__m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__n","Public administration and defence; compulsory social security"
"__o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__p","Education"
"__q","Human health and social work activities"
"__r","Arts, entertainment and recreation"
"__s","Other service activities"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union - 28 countries (2013-2020)"
"____01","European Union - 27 countries (2007-2013)"
"____02","Euro area - 19 countries  (from 2015)"
"____03","Euro area - 18 countries (2014)"
"____04","Euro area - 17 countries (2011-2013)"
"____05","Belgium"
"____06","Bulgaria"
"____07","Czechia"
"____08","Denmark"
"____09","Germany (until 1990 former territory of the FRG)"
"____0a","Estonia"
"____0b","Ireland"
"____0c","Greece"
"____0d","Spain"
"____0e","France"
"____0f","Croatia"
"____0g","Italy"
"____0h","Cyprus"
"____0i","Latvia"
"____0j","Lithuania"
"____0k","Luxembourg"
"____0l","Hungary"
"____0m","Malta"
"____0n","Netherlands"
"____0o","Austria"
"____0p","Poland"
"____0q","Portugal"
"____0r","Romania"
"____0s","Slovenia"
"____0t","Slovakia"
"____0u","Finland"
"____0v","Sweden"
"____0w","Iceland"
"____0x","Norway"
"____0y","Switzerland"
"____0z","United Kingdom"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Serbia"
"____13","Turkey"
