"","Ladestatus"
"0","Geladen und leer insgesamt"
"1","Geladen"
"2","Leer"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr"
"_3","Grenzüberschreitender Verkehr - Empfang"
"_4","Grenzüberschreitender Verkehr - Versand"
"_5","Transitverkehr"
"","Ladungsart"
"__0","Straßenfahrzeuge (begleitet)"
"__1","Sattelanhänger (unbegleitet)"
"__2","Unbekannt"
"","Maßeinheit"
"___0","Anzahl"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Norwegen"
"____r","Schweiz"
"____s","Vereinigtes Königreich"
"____t","Montenegro"
"____u","Nordmazedonien"
"____v","Türkei"
