"","Maßeinheit"
"0","Prozent"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Bevölkerung"
"_1","Erwerbstätige"
"_2","Arbeitnehmer"
"_3","Erwerbstätige ausgenommen Arbeitnehmer"
"_4","Nicht erwerbstätige Personen"
"_5","Erwerbslose"
"_6","Rentner"
"_7","Sonstige Nichterwerbspersonen"
"","Quantil"
"__0","Insgesamt"
"__1","Erstes Quintil"
"__2","Zweites Quintil"
"__3","Drittes Quintil"
"__4","Viertes Quintil"
"__5","Fünftes Quintil"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euroraum - 20 Länder (ab 2023)"
"___06","Euroraum - 19 Länder (2015-2022)"
"___07","Euroraum - 18 Länder (2014)"
"___08","Belgien"
"___09","Bulgarien"
"___0a","Tschechien"
"___0b","Dänemark"
"___0c","Deutschland"
"___0d","Estland"
"___0e","Irland"
"___0f","Griechenland"
"___0g","Spanien"
"___0h","Frankreich"
"___0i","Kroatien"
"___0j","Italien"
"___0k","Zypern"
"___0l","Lettland"
"___0m","Litauen"
"___0n","Luxemburg"
"___0o","Ungarn"
"___0p","Malta"
"___0q","Niederlande"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowenien"
"___0w","Slowakei"
"___0x","Finnland"
"___0y","Schweden"
"___0z","Island"
"___10","Norwegen"
"___11","Schweiz"
"___12","Vereinigtes Königreich"
"___13","Montenegro"
"___14","Nordmazedonien"
"___15","Albanien"
"___16","Serbien"
"___17","Türkei"
"___18","Kosovo*"
