"","Größenklassen (Anzahl) der Beschäftigten"
"0","10 Beschäftigte und mehr"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Alle Aktivitäten, ohne Finanzsektor"
"","Indikator zur Informationsgesellschaft"
"__0","Umsatz der E-Commerce-Verkäufe der Unternehmen"
"","Maßeinheit"
"___0","Prozent des Gesamtumsatzes"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Norwegen"
"____0u","Vereinigtes Königreich"
"____0v","Bosnien und Herzegowina"
"____0w","Montenegro"
"____0x","Nordmazedonien"
"____0y","Serbien"
