"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Alle Stufen der ISCED 1997"
"1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"","Index der Körpermasse"
"_0","Untergewicht"
"_1","Normale"
"_2","Übergewicht"
"_3","Fettleibig"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Altersklasse"
"___0","Insgesamt"
"___1","18 bis 24 Jahre"
"___2","25 bis 34 Jahre"
"___3","35 bis 44 Jahre"
"___4","45 bis 54 Jahre"
"___5","55 bis 64 Jahre"
"___6","65 bis 74 Jahre"
"___7","75 bis 84 Jahre"
"___8","85 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____4","Estland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Zypern"
"____9","Lettland"
"____a","Ungarn"
"____b","Malta"
"____c","Österreich"
"____d","Polen"
"____e","Rumänien"
"____f","Slowenien"
"____g","Slowakei"
"____h","Türkei"
