"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Canada"
"__08","Sri Lanka"
"__09","Chile"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cook Isds."
"__0e","Denmark"
"__0f","Ethiopia"
"__0g","Fiji"
"__0h","Finland"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","French Polynesia"
"__0l","Djibouti"
"__0m","Germany"
"__0n","Kiribati"
"__0o","Greece"
"__0p","Guam"
"__0q","Hong Kong SAR of China"
"__0r","Indonesia"
"__0s","Ireland"
"__0t","Israel"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Japan"
"__0x","Korea, Rep. of"
"__0y","Kuwait"
"__0z","Lebanon"
"__10","Malaysia"
"__11","Mauritius"
"__12","Oman"
"__13","Nauru"
"__14","Netherlands"
"__15","New Caledonia"
"__16","Vanuatu"
"__17","New Zealand"
"__18","Norfolk Island"
"__19","U.S. Minor Outlying Isds."
"__1a","Fmr. Pacific Isds."
"__1b","Papua New Guinea"
"__1c","Philippines"
"__1d","Portugal"
"__1e","Qatar"
"__1f","Seychelles"
"__1g","India"
"__1h","Singapore"
"__1i","Spain"
"__1j","Sweden"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Thailand"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Turkey"
"__1q","Fmr. USSR"
"__1r","United Kingdom"
"__1s","Bunkers"
"__1t","USA excl. PR. & Virgin Isds."
"__1u","USA incl. Puerto Rico"
"__1v","USA incl. PR. & Virgin Isds."
"__1w","U.S. Miscellaneous Pacific Isds."
"__1x","Samoa"
"__1y","Fmr. Yugoslavia"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy incl. San Marino"
"__21","Angola"
"__22","Cyprus"
"__23","Fmr. Czechoslovakia"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","South Africa"
