"","Reason"
"0","Total"
"1","Financial insecurity"
"2","Difficulty getting financing"
"3","Stress, responsibility, risk"
"4","Less social protection coverage"
"5","Other"
"6","No response"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Unit of measure"
"__0","Thousand persons"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area - 19 countries  (from 2015)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","Switzerland"
"___x","United Kingdom"
"___y","Turkey"
