"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","K?Benhavn H - ?Sterport"
"_01","?Sterport - Helgoland"
"_02","Helgoland - Helsing?R"
"_03","K?Benhavn H - Kalvebod"
"_04","Kalvebod - K?Benhavns Lufthavn"
"_05","K?Benhavns Lufthavn - Drogden"
"_06","Vigerslev - Kalvebod"
"_07","Hvidovre Fj. - Vigerslev"
"_08","K?Benhavn H - Hvidovre Fj."
"_09","Hvidovre Fj. - Roskilde"
"_0a","Roskilde - Ringsted"
"_0b","Ringsted - Odense"
"_0c","Roskilde - Holb?K"
"_0d","Holb?K - Kalundborg"
"_0e","Roskilde - N?Stved Over K?Ge"
"_0f","Ringsted - N?Stved"
"_0g","N?Stved - Nyk?Bing F"
"_0h","Nyk?Bing F - R?Dby F"
"_0i","Nyk?Bing F - Gedser"
"_0j","Odense - Svendborg"
"_0k","Odense - Snogh?J"
"_0l","Snogh?J - Fredericia"
"_0m","Snogh?J - Taulov"
"_0n","Fredericia - Taulov"
"_0o","Taulov - Lunderskov"
"_0p","Lunderskov - Tinglev"
"_0q","Tinglev - Padborg"
"_0r","Tinglev - S?Nderborg"
"_0s","Lunderskov - Bramming"
"_0t","Bramming - Esbjerg"
"_0u","Bramming - T?Nder"
"_0v","Fredericia - Vejle"
"_0w","Vejle - Skanderborg"
"_0x","Skanderborg - -?Rhus"
"_0y","-?Rhus - Lang-?"
"_0z","Lang-? - Aalborg"
"_10","Aalborg - Frederikshavn"
"_11","-?Rhus - Hornslet"
"_12","Hornslet - Gren-?"
"_13","Skanderborg - Herning"
"_14","Herning - Skjern"
"_15","Lang-? - Struer"
"_16","Vejle - Herning"
"_17","Herning - Holstebro"
"_18","Holstebro - Struer"
"_19","Esbjerg - Holstebro"
"_1a","Struer - Thisted"
"_1b","?Sterport - K?Benhavn H"
"_1c","Helgoland - ?Sterport"
"_1d","Helsing?R - Helgoland"
"_1e","Kalvebod - K?Benhavn H"
"_1f","K?Benhavns Lufthavn - Kalvebod"
"_1g","Drogden - K?Benhavns Lufthavn"
"_1h","Kalvebod - Vigerslev"
"_1i","Vigerslev - Hvidovre Fj."
"_1j","Hvidovre Fj. - K?Benhavn H"
"_1k","Roskilde - Hvidovre Fj."
"_1l","Ringsted - Roskilde"
"_1m","Odense - Ringsted"
"_1n","Holb?K - Roskilde"
"_1o","Kalundborg - Holb?K"
"_1p","N?Stved Over K?Ge - Roskilde"
"_1q","N?Stved - Ringsted"
"_1r","Nyk?Bing F - N?Stved"
"_1s","R?Dby F - Nyk?Bing F"
"_1t","Gedser - Nyk?Bing F"
"_1u","Svendborg - Odense"
"_1v","Snogh?J - Odense"
"_1w","Fredericia - Snogh?J"
"_1x","Taulov - Snogh?J"
"_1y","Taulov - Fredericia"
"_1z","Lunderskov - Taulov"
"_20","Tinglev - Lunderskov"
"_21","Padborg - Tinglev"
"_22","S?Nderborg - Tinglev"
"_23","Bramming - Lunderskov"
"_24","Esbjerg - Bramming"
"_25","T?Nder - Bramming"
"_26","Vejle - Fredericia"
"_27","Skanderborg - Vejle"
"_28","-?Rhus - Skanderborg"
"_29","Lang-? - -?Rhus"
"_2a","Aalborg - Lang-?"
"_2b","Frederikshavn - Aalborg"
"_2c","Hornslet - -?Rhus"
"_2d","Gren-? - Hornslet"
"_2e","Herning - Skanderborg"
"_2f","Skjern - Herning"
"_2g","Struer - Lang-?"
"_2h","Herning - Vejle"
"_2i","Holstebro - Herning"
"_2j","Struer - Holstebro"
"_2k","Holstebro - Esbjerg"
"_2l","Thisted - Struer"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
