"","Statistical information"
"0","Unsmoothed estimate"
"1","Smoothed estimate"
"2","Smoothed estimate - upper boundary of the 95% confidence interval"
"3","Smoothed estimate - lower boundary of the 95% confidence interval"
"","Bird species"
"_0","All common species"
"_1","Common farmland species"
"_2","Common forest species"
"","Unit of measure"
"__0","Index, 2000=100"
"__1","Index, 1990=100"
"__2","Index, latest year = 100"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
