"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Austria"
"__04","Bahrain"
"__05","Bangladesh"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Canada"
"__0b","Sri Lanka"
"__0c","Chile"
"__0d","China"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Indonesia"
"__0t","Iran"
"__0u","Iraq"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Jordan"
"__11","Kenya"
"__12","Korea, Rep. of"
"__13","Lebanon"
"__14","Madagascar"
"__15","Malaysia"
"__16","Morocco"
"__17","Nauru"
"__18","Netherlands"
"__19","Netherlands Antilles"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","New Zealand"
"__1d","Nigeria"
"__1e","Norfolk Island"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Fmr. Pacific Isds."
"__1i","Pakistan"
"__1j","Papua New Guinea"
"__1k","Philippines"
"__1l","Poland"
"__1m","Portugal"
"__1n","Saudi Arabia"
"__1o","Senegal"
"__1p","India"
"__1q","Singapore"
"__1r","South Africa"
"__1s","Zimbabwe"
"__1t","Spain"
"__1u","Swaziland"
"__1v","Sweden"
"__1w","Switzerland excl. Liechtenstein"
"__1x","Switzerland incl. Liechtenstein"
"__1y","Thailand"
"__1z","Togo"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Fmr. USSR"
"__24","United Kingdom"
"__25","Bunkers"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","USA incl. PR. & Virgin Isds."
"__29","Wallis & Futuna Isds."
"__2a","Samoa"
