"","Energiebilanz"
"00","Inlandsproduktion"
"01","Übertragungen aus anderen Quellen"
"02","Übertragungen aus anderen Quellen - erneuerbare Quellen"
"03","Übertragungen aus anderen Quellen - Erdgas"
"04","Wiedergewinnung und wiederverwertete Produkte"
"05","Einfuhren"
"06","Ausfuhren"
"07","Bestandsveränderungen"
"08","Bestandsveränderungen bei hauptsächlich als Energieerzeuger tätigen Unternehmen"
"09","Hochseebunker"
"0a","Bruttoinlandslieferungen"
"0b","Bruttoinlandslieferungen - berechnet"
"0c","Bruttoinlandslieferungen - erfasst"
"0d","Bruttoinlandslieferungen - energetischer Verbrauch"
"0e","Bruttoinlandslieferungen - nichtenergetischer Verbrauch"
"0f","Grenzüberschreitender Luftverkehr"
"0g","Grenzüberschreitender Luftverkehr - energetischer Verbrauch"
"0h","Grenzüberschreitender Luftverkehr - nichtenergetischer Verbrauch"
"0i","Umwandlungseinsatz"
"0j","Umwandlungseinsatz - energetischer Verbrauch"
"0k","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen"
"0l","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen - energetischer Verbrauch"
"0m","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitätserzeuger tätiges Unternehmen - nichtenergetischer Verbrauch"
"0n","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung)"
"0o","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0p","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Elektrizitäts- und Wärmeerzeuger tätiges Unternehmen (Kraft-Wärme-Kopplung) - nichtenergetischer Verbrauch"
"0q","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Wärmeerzeuger tätiges Unternehmen"
"0r","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Wärmeerzeuger tätiges Unternehmen  - energetischer Verbrauch"
"0s","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Wärmeerzeuger tätiges Unternehmen  - nichtenergetischer Verbrauch"
"0t","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Elektrizität"
"0u","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Elektrizität - energetischer Verbrauch"
"0v","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Elektrizität - nichtenergetischer Verbrauch"
"0w","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung)"
"0x","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung) - energetischer Verbrauch"
"0y","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger Elektrizität und Wärme (Kraft-Wärme-Kopplung) - nichtenergetischer Verbrauch"
"0z","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Wärme"
"10","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Wärme - energetischer Verbrauch"
"11","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - Eigenerzeuger nur Wärme - nichtenergetischer Verbrauch"
"12","Umwandlungseinsatz - Kokereien"
"13","Umwandlungseinsatz - Kokereien - energetischer Verbrauch"
"14","Umwandlungseinsatz - Kokereien - nichtenergetischer Verbrauch"
"15","Umwandlungseinsatz - Hochöfen"
"16","Umwandlungseinsatz - Hochöfen - energetischer Verbrauch"
"17","Umwandlungseinsatz - Hochöfen - nichtenergetischer Verbrauch"
"18","Umwandlungseinsatz - Gaswerke"
"19","Umwandlungseinsatz - Gaswerke - energetischer Verbrauch"
"1a","Umwandlungseinsatz - Gaswerke - nichtenergetischer Verbrauch"
"1b","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - Eingang in die petrochemische industrie - energetischer Verbrauch"
"1c","Umwandlungseinsatz - Raffinerien und petrochemische Industrie - Eingang in die petrochemische industrie - nichtenergetischer Verbrauch"
"1d","Umwandlungseinsatz - Steinkohlenbrikettfabriken"
"1e","Umwandlungseinsatz - Steinkohlenbrikettfabriken - energetischer Verbrauch"
"1f","Umwandlungseinsatz - Steinkohlenbrikettfabriken - nichtenergetischer Verbrauch"
"1g","Umwandlungseinsatz - für Mischen mit Erdgas"
"1h","Umwandlungseinsatz - für Mischen mit Erdgas - energetischer Verbrauch"
"1i","Umwandlungseinsatz - für Mischen mit Erdgas - nichtenergetischer Verbrauch"
"1j","Umwandlungseinsatz - nicht anders angegeben"
"1k","Umwandlungseinsatz - nicht anders angegeben - energetischer Verbrauch"
"1l","Umwandlungseinsatz - nicht anders angegeben - nichtenergetischer Verbrauch"
"1m","Rückfluss aus Umwandlungen - Raffinerien und petrochemische Industrie - Raffinerieaustoß"
"1n","Energiesektor"
"1o","Energiesektor - energetischer Verbrauch"
"1p","Energiesektor - Erzeugung von Elektrizität und Wärme"
"1q","Energiesektor - Erzeugung von Elektrizität und Wärme - energetischer Verbrauch"
"1r","Energiesektor - Erzeugung von Elektrizität und Wärme - nichtenergetischer Verbrauch"
"1s","Energiesektor - Kohlebergwerke"
"1t","Energiesektor - Kohlebergwerke - energetischer Verbrauch"
"1u","Energiesektor - Kohlebergwerke - nichtenergetischer Verbrauch"
"1v","Energiesektor - Erdöl- und Erdgasgewinnunganlagen"
"1w","Energiesektor - Erdöl- und Erdgasgewinnunganlagen - energetischer Verbrauch"
"1x","Energiesektor - Erdöl- und Erdgasgewinnunganlagen - nichtenergetischer Verbrauch"
"1y","Energiesektor - Kokereien"
"1z","Energiesektor - Kokereien - energetischer Verbrauch"
"20","Energiesektor - Kokereien - nichtenergetischer Verbrauch"
"21","Energiesektor - Gaswerke"
"22","Energiesektor - Gaswerke - energetischer Verbrauch"
"23","Energiesektor - Gaswerke - nichtenergetischer Verbrauch"
"24","Energiesektor - Hochöfen"
"25","Energiesektor - Hochöfen - energetischer Verbrauch"
"26","Energiesektor - Hochöfen - nichtenergetischer Verbrauch"
"27","Energiesektor - nicht anders angegeben"
"28","Energiesektor - nicht anders angegeben - energetischer Verbrauch"
"29","Energiesektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"2a","Netzverluste"
"2b","Netzverluste - energetischer Verbrauch"
"2c","Netzverluste - nichtenergetischer Verbrauch"
"2d","Raffinerieverluste"
"2e","Raffinerieeingang - berechnet"
"2f","Raffinerieeingang - erfasst"
"2g","Raffinerieeigenverbrauch"
"2h","Raffinerieeigenverbrauch - Stromerzeugung"
"2i","Raffinerieeigenverbrauch - Kraft-Wärme-Kopplung"
"2j","Raffinerieeigenverbrauch - Wärmeerzeugung"
"2k","Endenergieverbrauch"
"2l","Endenergieverbrauch - nicht energetischer Endenergieverbrauch"
"2m","Umwandlungseinsatz - nichtenergetischer Verbrauch"
"2n","Energiesektor - nichtenergetischer Verbrauch"
"2o","Endenergieverbrauch - Industriesektor - nichtenergetischer Verbrauch"
"2p","Endenergieverbrauch - Verkehrssektor - nichtenergetischer Verbrauch"
"2q","Endenergieverbrauch - Sonstige Sektoren - nichtenergetischer Verbrauch"
"2r","Endenergieverbrauch - energetischer Verbrauch"
"2s","Endenergieverbrauch - Industriesektor"
"2t","Endenergieverbrauch - Industriesektor - energetischer Verbrauch"
"2u","Endenergieverbrauch - Industriesektor - Eisen und Stahl"
"2v","Endenergieverbrauch - Industriesektor - Eisen und Stahl - energetischer Verbrauch"
"2w","Endenergieverbrauch - Industriesektor - Eisen und Stahl - nichtenergetischer Verbrauch"
"2x","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie"
"2y","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - energetischer Verbrauch"
"2z","Endenergieverbrauch - Industriesektor - Chemie und Petrochemie - nichtenergetischer Verbrauch"
"30","Endenergieverbrauch - Industriesektor - Nichteisenmetalle"
"31","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - energetischer Verbrauch"
"32","Endenergieverbrauch - Industriesektor - Nichteisenmetalle - nichtenergetischer Verbrauch"
"33","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe"
"34","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - energetischer Verbrauch"
"35","Endenergieverbrauch - Industriesektor - Nichtmetallische mineralische Rohstoffe - nichtenergetischer Verbrauch"
"36","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel"
"37","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - energetischer Verbrauch"
"38","Endenergieverbrauch - Industriesektor - Fahrzeuge und Beförderungsmittel - nichtenergetischer Verbrauch"
"39","Endenergieverbrauch - Industriesektor - Maschinen"
"3a","Endenergieverbrauch - Industriesektor - Maschinen - energetischer Verbrauch"
"3b","Endenergieverbrauch - Industriesektor - Maschinen - nichtenergetischer Verbrauch"
"3c","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche"
"3d","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - energetischer Verbrauch"
"3e","Endenergieverbrauch - Industriesektor - Bergbau und Steinbrüche - nichtenergetischer Verbrauch"
"3f","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak"
"3g","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - energetischer Verbrauch"
"3h","Endenergieverbrauch - Industriesektor - Nahrungsmittel, Getränke und Tabak - nichtenergetischer Verbrauch"
"3i","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse"
"3j","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - energetischer Verbrauch"
"3k","Endenergieverbrauch - Industriesektor - Papier, Zellstoff und Druckerzeugnisse - nichtenergetischer Verbrauch"
"3l","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte"
"3m","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - energetischer Verbrauch"
"3n","Endenergieverbrauch - Industriesektor - Holz und Holzprodukte - nichtenergetischer Verbrauch"
"3o","Endenergieverbrauch - Industriesektor - Bauwesen"
"3p","Endenergieverbrauch - Industriesektor - Bauwesen - energetischer Verbrauch"
"3q","Endenergieverbrauch - Industriesektor - Bauwesen - nichtenergetischer Verbrauch"
"3r","Endenergieverbrauch - Industriesektor - Textil und Leder"
"3s","Endenergieverbrauch - Industriesektor - Textil und Leder - energetischer Verbrauch"
"3t","Endenergieverbrauch - Industriesektor - Textil und Leder - nichtenergetischer Verbrauch"
"3u","Endenergieverbrauch - Industriesektor - nicht anders angegeben"
"3v","Endenergieverbrauch - Industriesektor - nicht anders angegeben - energetischer Verbrauch"
"3w","Endenergieverbrauch - Industriesektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"3x","Endenergieverbrauch - Verkehrssektor"
"3y","Endenergieverbrauch - Verkehrssektor - energetischer Verbrauch"
"3z","Endenergieverbrauch - Verkehrssektor - Schienenverkehr"
"40","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - energetischer Verbrauch"
"41","Endenergieverbrauch - Verkehrssektor - Schienenverkehr - nichtenergetischer Verbrauch"
"42","Endenergieverbrauch - Verkehrssektor - Straßenverkehr"
"43","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - energetischer Verbrauch"
"44","Endenergieverbrauch - Verkehrssektor - Straßenverkehr - nichtenergetischer Verbrauch"
"45","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt"
"46","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt - energetischer Verbrauch"
"47","Endenergieverbrauch - Verkehrssektor - Inländische Luftfahrt - nichtenergetischer Verbrauch"
"48","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt"
"49","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - energetischer Verbrauch"
"4a","Endenergieverbrauch - Verkehrssektor - Binnenschifffahrt - nichtenergetischer Verbrauch"
"4b","Endenergieverbrauch - Verkehrssektor - Pipeline-Transport"
"4c","Endenergieverbrauch - Verkehrssektor - Pipeline-Transport - energetischer Verbrauch"
"4d","Endenergieverbrauch - Verkehrssektor - Pipeline-Transport - nichtenergetischer Verbrauch"
"4e","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben"
"4f","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - energetischer Verbrauch"
"4g","Endenergieverbrauch - Verkehrssektor - nicht anders angegeben - nichtenergetischer Verbrauch"
"4h","Endenergieverbrauch - Sonstige Sektoren"
"4i","Endenergieverbrauch - Sonstige Sektoren - energetischer Verbrauch"
"4j","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen"
"4k","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - energetischer Verbrauch"
"4l","Endenergieverbrauch - Sonstige Sektoren - Handel und öffentliche Dienstleistungen - nichtenergetischer Verbrauch"
"4m","Endenergieverbrauch - Sonstige Sektoren - Haushalte"
"4n","Endenergieverbrauch - Sonstige Sektoren - Haushalte - energetischer Verbrauch"
"4o","Endenergieverbrauch - Sonstige Sektoren - Haushalte - nichtenergetischer Verbrauch"
"4p","Endenergieverbrauch - Sonstige Sektoren - Land- und Forstwirtschaft"
