"","Maßeinheit"
"0","Prozent"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Herstellung von elektronischen Bauelementen und Leiterplatten"
"_1","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"_2","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik"
"_3","Herstellung von Geräten der Unterhaltungselektronik"
"_4","Herstellung von magnetischen und optischen Datenträgern"
"_5","Großhandel mit Geräten der Informations- und Kommunikationstechnik"
"_6","Verlegen von Software"
"_7","Telekommunikation"
"_8","Erbringung von Dienstleistungen der Informationstechnologie"
"_9","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"_a","Reparatur von Datenverarbeitungs- und Telekommunikationsgeräten"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","Bosnien und Herzegowina"
"__0x","Montenegro"
"__0y","Nordmazedonien"
"__0z","Serbien"
"__10","Türkei"
"__11","Russland"
"__12","Vereinigte Staaten"
"__13","China ohne Hongkong"
"__14","Japan"
"__15","Südkorea"
