"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Hong Kong SAR of China"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Canada"
"__0b","China"
"__0c","United Kingdom"
"__0d","India"
"__0e","Philippines"
"__0f","South Africa"
"__0g","Belgium, Luxembourg"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Italy incl. San Marino"
"__0k","Thailand"
"__0l","Chinese Taipei"
"__0m","Niger"
"__0n","Turkey"
"__0o","Poland"
"__0p","Mexico"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Pakistan"
"__0t","France incl. Monaco excl. overseas"
"__0u","Fmr. Yugoslavia"
"__0v","Brunei Darussalam"
"__0w","Viet Nam"
"__0x","Australia"
"__0y","EU 27"
"__0z","Sweden"
"__10","Nigeria"
"__11","Cambodia"
"__12","Southern African Customs Union"
"__13","United Arab Emirates"
"__14","French Polynesia"
"__15","Singapore"
"__16","Myanmar"
"__17","Sri Lanka"
"__18","Lebanon"
"__19","Indonesia"
"__1a","Papua New Guinea"
"__1b","Germany"
"__1c","Netherlands"
"__1d","Hungary"
"__1e","Côte d'Ivoire"
"__1f","Croatia"
"__1g","Brazil"
"__1h","Iran"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Slovenia"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Slovakia"
"__1n","Greece"
"__1o","Czech Rep."
"__1p","Kyrgyzstan"
"__1q","Ukraine"
"__1r","Romania"
"__1s","Uzbekistan"
"__1t","Spain"
"__1u","Austria"
"__1v","Luxembourg"
"__1w","Portugal"
"__1x","Israel"
"__1y","Ghana"
"__1z","Egypt"
"__20","Peru"
"__21","Syrian Arab Rep."
"__22","Belize"
"__23","Finland"
"__24","Lithuania"
"__25","Cameroon"
"__26","Ethiopia"
"__27","Denmark"
"__28","Russian Federation"
"__29","Argentina"
"__2a","Bosnia & Herzegovina"
"__2b","Congo, The Rep. Dem. of"
"__2c","Paraguay"
"__2d","Bulgaria"
"__2e","Rwanda"
"__2f","Seychelles"
"__2g","Ireland"
"__2h","Uganda"
"__2i","Nicaragua"
"__2j","Colombia"
"__2k","Panama"
"__2l","Mozambique"
"__2m","Antigua & Barbuda"
"__2n","El Salvador"
"__2o","Honduras"
"__2p","Guatemala"
"__2q","Algeria"
"__2r","Costa Rica"
"__2s","Cuba"
"__2t","Ecuador"
"__2u","Anguilla"
"__2v","Venezuela"
"__2w","Dominican Rep."
"__2x","Chile"
"__2y","Kenya"
"__2z","Jamaica"
"__30","Zambia"
"__31","Cayman Isds."
"__32","Trinidad & Tobago"
"__33","Haiti"
"__34","Angola"
"__35","Congo"
"__36","Bolivia"
"__37","Cape Verde"
"__38","Georgia"
"__39","Grenada"
"__3a","Madagascar"
"__3b","Timor-Leste"
"__3c","Saint Kitts & Nevis"
"__3d","Serbia"
"__3e","Serbia & Montenegro"
"__3f","U.S. Minor Outlying Isds."
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Barbados"
"__3i","Guyana"
"__3j","Saint Lucia"
"__3k","Saint Vincent & Grenadines"
"__3l","Dominica"
"__3m","Mauritius"
"__3n","Montserrat"
"__3o","Equatorial Guinea"
"__3p","Kuwait"
"__3q","Turks & Caicos Isds."
"__3r","Belgium"
"__3s","Uruguay"
"__3t","Aruba"
"__3u","Saudi Arabia"
"__3v","Somalia"
"__3w","Other areas n.e.s."
"__3x","Iceland"
"__3y","Namibia"
"__3z","Confidential & differences"
"__40","Latvia"
"__41","Cyprus"
"__42","Norway excl. Bouvet S. & JM."
"__43","Norway incl. S. & JM. excl. Bouvet"
"__44","Faeroe Isds."
"__45","Greenland"
"__46","Albania"
"__47","Bahrain"
"__48","Benin"
"__49","Gibraltar"
"__4a","Kazakhstan"
"__4b","Libya"
"__4c","Mauritania"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Suriname"
"__4g","Tunisia"
"__4h","Tanzania, United Rep. of"
"__4i","Burkina Faso"
"__4j","Wallis & Futuna Isds."
"__4k","New Caledonia"
"__4l","Sao Tome & Principe"
"__4m","Liberia"
"__4n","Mali"
"__4o","Africa n.e.s."
"__4p","Guinea"
"__4q","Guinea-Bissau"
"__4r","Togo"
"__4s","Azerbaijan"
"__4t","Central African Rep."
"__4u","Macao SAR of China"
"__4v","Morocco"
