"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Client specialisation"
"_0","[0% - 50%["
"_1","[50% - 75%["
"_2","[75% - 100%]"
"_3","Total"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Computer and related activities"
"__1","Hardware consultancy"
"__2","Software consultancy and supply"
"__3","Data processing"
"__4","Database activities"
"__5","Maintenance and repair of office, accounting and computing machinery"
"__6","Other computer related activities"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Spain"
"___2","Portugal"
"___3","Finland"
