"","Seasonal adjustment"
"0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"1","Seasonally and calendar adjusted data"
"","Unit of measure"
"_0","Thousand hours worked"
"_1","Thousand persons"
"","National accounts indicator (ESA 2010)"
"__0","Total population national concept"
"__1","Total employment domestic concept"
"__2","Employees domestic concept"
"__3","Self-employed domestic concept"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area – 20 countries (from 2023)"
"___03","Euro area - 19 countries  (2015-2022)"
"___04","Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","North Macedonia"
"___10","Serbia"
"___11","Russia"
"___12","South Africa"
"___13","Canada"
"___14","United States"
"___15","Costa Rica"
"___16","Mexico"
"___17","Chile"
"___18","Colombia"
"___19","Japan"
"___1a","South Korea"
"___1b","Israel"
"___1c","Saudi Arabia"
"___1d","Australia"
"___1e","New Zealand"
"___1f","Organisation for Economic Co-operation and Development (OECD)"
