"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","Less than 25 years"
"_2","From 25 to 29 years"
"_3","From 30 to 34 years"
"_4","From 35 to 39 years"
"_5","From 40 to 44 years"
"_6","From 45 to 49 years"
"_7","From 50 to 54 years"
"_8","From 55 to 59 years"
"_9","From 60 to 64 years"
"_a","65 years or over"
"_b","Unknown"
"","International Standard Classification of Education (ISCED 1997)"
"__0","Pre-primary education (level 0)"
"__1","Primary, lower and upper secondary education (levels 1-3)"
"__2","Primary education or first stage of basic education (level 1)"
"__3","Lower secondary or second stage of basic education (level 2)"
"__4","Upper secondary education (level 3)"
"__5","Post-secondary non-tertiary education (level 4)"
"__6","First and second stage of tertiary education (levels 5 and 6)"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
