"","Plantation density"
"0","Total"
"1","Less than 140 trees per hectare"
"2","From 140 to 399 trees per hectare"
"3","400 trees per hectare or over"
"","Unit of measure"
"_0","Hectare"
"","Age class"
"__0","Total"
"","Fruit species and groups of varieties"
"___0","Olive trees"
"___1","Table olives"
"___2","Olives for oil"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Severna i yugoiztochna Bulgaria"
"____05","Yugozapadna i yuzhna tsentralna Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Baden-Württemberg"
"____0a","Bayern"
"____0b","Berlin"
"____0c","Brandenburg"
"____0d","Bremen"
"____0e","Hamburg"
"____0f","Hessen"
"____0g","Mecklenburg-Vorpommern"
"____0h","Niedersachsen"
"____0i","Nordrhein-Westfalen"
"____0j","Rheinland-Pfalz"
"____0k","Saarland"
"____0l","Sachsen"
"____0m","Sachsen-Anhalt"
"____0n","Schleswig-Holstein"
"____0o","Thüringen"
"____0p","Estonia"
"____0q","Ireland"
"____0r","Greece"
"____0s","Voreia Ellada (NUTS 2010)"
"____0t","Kentriki Ellada (NUTS 2010)"
"____0u","Attiki"
"____0v","Nisia Aigaiou, Kriti"
"____0w","Voreia Ellada"
"____0x","Kentriki Ellada"
"____0y","Spain"
"____0z","Noroeste (ES)"
"____10","Noreste (ES)"
"____11","Comunidad de Madrid"
"____12","Centro (ES)"
"____13","Este (ES)"
"____14","Sur (ES)"
"____15","Canarias"
"____16","France"
"____17","Île de France"
"____18","Bassin Parisien (NUTS 2013)"
"____19","Nord-Pas-de-Calais (NUTS 2013)"
"____1a","Est (FR) (NUTS 2013)"
"____1b","Ouest (FR) (NUTS 2013)"
"____1c","Sud-Ouest (FR) (NUTS 2013)"
"____1d","Centre-Est (FR) (NUTS 2013)"
"____1e","Méditerranée (NUTS 2013)"
"____1f","Départements d'outre-mer (NUTS 2010)"
"____1g","Croatia"
"____1h","Italy"
"____1i","Nord-Ovest"
"____1j","Nord-Est"
"____1k","Centro (IT)"
"____1l","Sud"
"____1m","Isole"
"____1n","Cyprus"
"____1o","Latvia"
"____1p","Lithuania"
"____1q","Luxembourg"
"____1r","Hungary"
"____1s","Közép-Magyarország"
"____1t","Dunántúl"
"____1u","Alföld és Észak"
"____1v","Malta"
"____1w","Netherlands"
"____1x","Noord-Nederland"
"____1y","Oost-Nederland"
"____1z","West-Nederland"
"____20","Zuid-Nederland"
"____21","Austria"
"____22","Ostösterreich"
"____23","Südösterreich"
"____24","Westösterreich"
"____25","Poland"
"____26","Region Centralny (NUTS 2013)"
"____27","Makroregion Poludniowy"
"____28","Region Wschodni (NUTS 2013)"
"____29","Makroregion Pólnocno-Zachodni"
"____2a","Makroregion Poludniowo-Zachodni"
"____2b","Makroregion Pólnocny"
"____2c","Portugal"
"____2d","Continente"
"____2e","Romania"
"____2f","Macroregiunea unu"
"____2g","Macroregiunea doi"
"____2h","Macroregiunea trei"
"____2i","Macroregiunea patru"
"____2j","Slovenia"
"____2k","Slovakia"
"____2l","Finland"
"____2m","Manner-Suomi"
"____2n","Åland"
"____2o","Sweden"
"____2p","Östra Sverige"
"____2q","Södra Sverige"
"____2r","Norra Sverige"
"____2s","United Kingdom"
"____2t","North East (UK)"
"____2u","North West (UK)"
"____2v","Yorkshire and The Humber"
"____2w","East Midlands (UK)"
"____2x","West Midlands (UK)"
"____2y","East of England"
"____2z","London"
"____30","South East (UK)"
"____31","South West (UK)"
"____32","Wales"
"____33","Scotland"
"____34","Northern Ireland (UK)"
