"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Country/region of birth"
"_0","Other EU countries"
"_1","Non-EU countries (aggregate changing according to the context)"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","Others"
"_6","Unknown"
"","Year of arrival"
"__0","Total"
"__1","1980 and after"
"__2","From 1980 to 1984"
"__3","From 1985 to 1989"
"__4","From 1990 to 1994"
"__5","From 1995 to 1999"
"__6","From 2000 to 2004"
"__7","From 2005 to 2009"
"__8","From 2010 to 2011"
"__9","1979 and before or never resided abroad"
"__a","Unknown"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____03","Vlaams Gewest"
"____04","Prov. Antwerpen"
"____05","Prov. Limburg (BE)"
"____06","Prov. Oost-Vlaanderen"
"____07","Prov. Vlaams-Brabant"
"____08","Prov. West-Vlaanderen"
"____09","Région wallonne"
"____0a","Prov. Brabant wallon"
"____0b","Prov. Hainaut"
"____0c","Prov. Liège"
"____0d","Prov. Luxembourg (BE)"
"____0e","Prov. Namur"
"____0f","Extra-Regio NUTS 1"
"____0g","Extra-Regio NUTS 2"
"____0h","Bulgaria"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Extra-Regio NUTS 1"
"____0r","Extra-Regio NUTS 2"
"____0s","Czechia"
"____0t","Cesko"
"____0u","Praha"
"____0v","Strední Cechy"
"____0w","Jihozápad"
"____0x","Severozápad"
"____0y","Severovýchod"
"____0z","Jihovýchod"
"____10","Strední Morava"
"____11","Moravskoslezsko"
"____12","Extra-Regio NUTS 1"
"____13","Extra-Regio NUTS 2"
"____14","Denmark"
"____15","Danmark"
"____16","Hovedstaden"
"____17","Sjælland"
"____18","Syddanmark"
"____19","Midtjylland"
"____1a","Nordjylland"
"____1b","Extra-Regio NUTS 1"
"____1c","Extra-Regio NUTS 2"
"____1d","Germany (until 1990 former territory of the FRG)"
"____1e","Baden-Württemberg"
"____1f","Stuttgart"
"____1g","Karlsruhe"
"____1h","Freiburg"
"____1i","Tübingen"
"____1j","Bayern"
"____1k","Oberbayern"
"____1l","Niederbayern"
"____1m","Oberpfalz"
"____1n","Oberfranken"
"____1o","Mittelfranken"
"____1p","Unterfranken"
"____1q","Schwaben"
"____1r","Berlin"
"____1s","Berlin"
"____1t","Brandenburg"
"____1u","Brandenburg"
"____1v","Bremen"
"____1w","Bremen"
"____1x","Hamburg"
"____1y","Hamburg"
"____1z","Hessen"
"____20","Darmstadt"
"____21","Gießen"
"____22","Kassel"
"____23","Mecklenburg-Vorpommern"
"____24","Mecklenburg-Vorpommern"
"____25","Niedersachsen"
"____26","Braunschweig"
"____27","Hannover"
"____28","Lüneburg"
"____29","Weser-Ems"
"____2a","Nordrhein-Westfalen"
"____2b","Düsseldorf"
"____2c","Köln"
"____2d","Münster"
"____2e","Detmold"
"____2f","Arnsberg"
"____2g","Rheinland-Pfalz"
"____2h","Koblenz"
"____2i","Trier"
"____2j","Rheinhessen-Pfalz"
"____2k","Saarland"
"____2l","Sachsen"
"____2m","Dresden"
"____2n","Chemnitz"
"____2o","Leipzig"
"____2p","Sachsen-Anhalt"
"____2q","Sachsen-Anhalt"
"____2r","Schleswig-Holstein"
"____2s","Schleswig-Holstein"
"____2t","Thüringen"
"____2u","Thüringen"
"____2v","Extra-Regio NUTS 1"
"____2w","Extra-Regio NUTS 2"
"____2x","Estonia"
"____2y","Eesti"
"____2z","Eesti"
"____30","Extra-Regio NUTS 1"
"____31","Extra-Regio NUTS 2"
"____32","Ireland"
"____33","Éire/Ireland"
"____34","Border, Midland and Western (NUTS 2013)"
"____35","Southern and Eastern (NUTS 2013)"
"____36","Extra-Regio NUTS 1"
"____37","Extra-Regio NUTS 2"
"____38","Greece"
"____39","Voreia Ellada (NUTS 2010)"
"____3a","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____3b","Kentriki Makedonia (NUTS 2010)"
"____3c","Dytiki Makedonia (NUTS 2010)"
"____3d","Thessalia (NUTS 2010)"
"____3e","Kentriki Ellada (NUTS 2010)"
"____3f","Ipeiros (NUTS 2010)"
"____3g","Ionia Nisia (NUTS 2010)"
"____3h","Dytiki Ellada (NUTS 2010)"
"____3i","Sterea Ellada (NUTS 2010)"
"____3j","Peloponnisos (NUTS 2010)"
"____3k","Attiki"
"____3l","Attiki"
"____3m","Nisia Aigaiou, Kriti"
"____3n","Voreio Aigaio"
"____3o","Notio Aigaio"
"____3p","Kriti"
"____3q","Self Governed Region NUTS 1"
"____3r","Self Governed Region NUTS 2"
"____3s","Extra-Regio NUTS 1"
"____3t","Extra-Regio NUTS 2"
"____3u","Spain"
"____3v","Noroeste (ES)"
"____3w","Galicia"
"____3x","Principado de Asturias"
"____3y","Cantabria"
"____3z","Noreste (ES)"
"____40","País Vasco"
"____41","Comunidad Foral de Navarra"
"____42","La Rioja"
"____43","Aragón"
"____44","Comunidad de Madrid"
"____45","Comunidad de Madrid"
"____46","Centro (ES)"
"____47","Castilla y León"
"____48","Castilla-la Mancha"
"____49","Extremadura"
"____4a","Este (ES)"
"____4b","Cataluña"
"____4c","Comunitat Valenciana"
"____4d","Illes Balears"
"____4e","Sur (ES)"
"____4f","Andalucía"
"____4g","Región de Murcia"
"____4h","Ciudad de Ceuta"
"____4i","Ciudad de Melilla"
"____4j","Canarias"
"____4k","Canarias"
"____4l","Extra-Regio NUTS 1"
"____4m","Extra-Regio NUTS 2"
"____4n","France"
"____4o","Île de France"
"____4p","Île de France"
"____4q","Bassin Parisien (NUTS 2013)"
"____4r","Champagne-Ardenne (NUTS 2013)"
"____4s","Picardie (NUTS 2013)"
"____4t","Haute-Normandie (NUTS 2013)"
"____4u","Centre (FR) (NUTS 2013)"
"____4v","Basse-Normandie (NUTS 2013)"
"____4w","Bourgogne (NUTS 2013)"
"____4x","Nord-Pas-de-Calais (NUTS 2013)"
"____4y","Nord-Pas-de-Calais (NUTS 2013)"
"____4z","Est (FR) (NUTS 2013)"
"____50","Lorraine (NUTS 2013)"
"____51","Alsace (NUTS 2013)"
"____52","Franche-Comté (NUTS 2013)"
"____53","Ouest (FR) (NUTS 2013)"
"____54","Pays de la Loire (NUTS 2013)"
"____55","Bretagne (NUTS 2013)"
"____56","Poitou-Charentes (NUTS 2013)"
"____57","Sud-Ouest (FR) (NUTS 2013)"
"____58","Aquitaine (NUTS 2013)"
"____59","Midi-Pyrénées (NUTS 2013)"
"____5a","Limousin (NUTS 2013)"
"____5b","Centre-Est (FR) (NUTS 2013)"
"____5c","Rhône-Alpes (NUTS 2013)"
"____5d","Auvergne (NUTS 2013)"
"____5e","Méditerranée (NUTS 2013)"
"____5f","Languedoc-Roussillon (NUTS 2013)"
"____5g","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____5h","Corse (NUTS 2013)"
"____5i","Départements d'outre-mer (NUTS 2010)"
"____5j","Guadeloupe (NUTS 2010)"
"____5k","Martinique (NUTS 2010)"
"____5l","Guyane (NUTS 2010)"
"____5m","Réunion (NUTS 2010)"
"____5n","Extra-Regio NUTS 1"
"____5o","Extra-Regio NUTS 2"
"____5p","Croatia"
"____5q","Hrvatska"
