"","Maßeinheit"
"0","Euro"
"1","Kaufkraftstandard (KKS)"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"_1","Industrie"
"_2","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"_3","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"","Arbeitszeit"
"__0","Teilzeit"
"__1","Vollzeit"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Europäische Union - 25 Länder (2004-2006)"
"___2","Europäische Union - 15 Länder (1995-2004)"
"___3","Euroraum - 16 Länder (2009-2010)"
"___4","Belgien"
"___5","Bulgarien"
"___6","Tschechien"
"___7","Dänemark"
"___8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___9","Estland"
"___a","Irland"
"___b","Griechenland"
"___c","Spanien"
"___d","Frankreich"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Island"
"___v","Norwegen"
"___w","Vereinigtes Königreich"
"___x","Türkei"
