"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","China"
"__0o","Denmark"
"__0p","Singapore"
"__0q","Argentina"
"__0r","Chinese Taipei"
"__0s","Papua New Guinea"
"__0t","Belgium, Luxembourg"
"__0u","Thailand"
"__0v","Australia"
"__0w","Hungary"
"__0x","Malaysia"
"__0y","Spain"
"__0z","Philippines"
"__10","India"
"__11","Sweden"
"__12","Timor-Leste"
"__13","Fiji"
"__14","EU 27"
"__15","Saudi Arabia"
"__16","Seychelles"
"__17","New Caledonia"
"__18","Samoa"
"__19","South Africa"
"__1a","Turkey"
"__1b","Brazil"
"__1c","Libya"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Czech Rep."
"__1g","Slovenia"
"__1h","Ireland"
"__1i","Slovakia"
"__1j","Serbia & Montenegro"
"__1k","Bulgaria"
"__1l","Belarus"
"__1m","Belgium"
"__1n","Kazakhstan"
"__1o","Solomon Isds."
"__1p","Greece"
"__1q","Guinea"
"__1r","Tunisia"
"__1s","Ukraine"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Oman"
"__1v","Serbia"
"__1w","Bosnia & Herzegovina"
"__1x","Croatia"
"__1y","Jordan"
"__1z","Iran"
"__20","Latvia"
"__21","Tanzania, United Rep. of"
"__22","Sri Lanka"
"__23","Estonia"
"__24","Zambia"
"__25","Azerbaijan"
"__26","Cameroon"
"__27","Côte d'Ivoire"
"__28","Kenya"
"__29","Eritrea"
"__2a","Romania"
