"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Canada"
"__03","Sri Lanka"
"__04","Chile"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Germany"
"__08","Kiribati"
"__09","Guatemala"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Ireland"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Mauritius"
"__0i","Netherlands"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","Papua New Guinea"
"__0o","Peru"
"__0p","Philippines"
"__0q","Singapore"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Trinidad & Tobago"
"__0v","United Arab Emirates"
"__0w","United Kingdom"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Bahamas"
"__11","Belgium, Luxembourg"
"__12","Colombia"
"__13","Israel"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Nauru"
"__17","Norfolk Island"
"__18","Puerto Rico"
"__19","South Africa"
"__1a","Spain"
"__1b","Thailand"
"__1c","Tonga"
"__1d","Italy incl. San Marino"
"__1e","Brunei Darussalam"
"__1f","Cook Isds."
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Mali"
"__1j","Oman"
"__1k","New Caledonia"
"__1l","Viet Nam"
"__1m","Tuvalu"
"__1n","France incl. Monaco excl. overseas"
"__1o","Bahrain"
"__1p","Ecuador"
"__1q","Mexico"
"__1r","Portugal"
"__1s","Seychelles"
"__1t","Sudan"
"__1u","Argentina"
"__1v","Australia"
"__1w","Austria"
"__1x","Brazil"
"__1y","Kuwait"
"__1z","Macao SAR of China"
"__20","Nicaragua"
"__21","Pakistan"
"__22","Qatar"
"__23","India"
"__24","Zimbabwe"
"__25","Other areas n.e.s."
"__26","American Samoa"
"__27","Barbados"
"__28","Cambodia"
"__29","Costa Rica"
