"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Greece"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Italy incl. San Marino"
"__0i","Brazil"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Other areas n.e.s."
"__0m","Hong Kong SAR of China"
"__0n","Papua New Guinea"
"__0o","South Africa"
"__0p","Malaysia"
"__0q","India"
"__0r","Singapore"
"__0s","Thailand"
"__0t","Sweden"
"__0u","Indonesia"
"__0v","Mexico"
"__0w","Turkey"
"__0x","Canada"
"__0y","Australia"
"__0z","Korea, Rep. of"
"__10","Nauru"
"__11","Chinese Taipei"
"__12","Vanuatu"
"__13","Philippines"
"__14","New Caledonia"
"__15","EU 27"
"__16","Fiji"
"__17","Lao People's Dem. Rep."
"__18","Viet Nam"
"__19","Bangladesh"
"__1a","Belgium"
"__1b","Pakistan"
"__1c","Solomon Isds."
"__1d","Denmark"
"__1e","Czech Rep."
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Slovenia"
"__1i","Spain"
"__1j","Sri Lanka"
"__1k","Poland"
"__1l","Macedonia, The Fmr. Yugoslav Rep."
"__1m","Serbia & Montenegro"
"__1n","Croatia"
"__1o","Russian Federation"
"__1p","Saudi Arabia"
"__1q","Portugal"
"__1r","San Marino"
"__1s","Syrian Arab Rep."
"__1t","Jordan"
"__1u","United Arab Emirates"
"__1v","Egypt"
"__1w","Oman"
"__1x","Romania"
"__1y","Iran"
"__1z","Latvia"
"__20","Bulgaria"
"__21","Serbia"
"__22","Ukraine"
"__23","Ireland"
"__24","Kazakhstan"
"__25","Azerbaijan"
"__26","Moldova, Rep. of"
"__27","Austria"
"__28","Côte d'Ivoire"
"__29","Lebanon"
