"","Grund"
"0","Insgesamt"
"1","Familiäre Gründe"
"2","Bildungsgründe"
"3","Beschäftigungsgründe"
"4","Sonstiger Grund"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"_3","Unbekannt"
"","Altersklasse"
"__0","Insgesamt"
"__1","0 bis 14 Jahre"
"__2","0 bis 17 Jahre"
"__3","4 Jahre und weniger"
"__4","5 bis 9 Jahre"
"__5","10 bis 14 Jahre"
"__6","14 bis 17 Jahre"
"__7","15 bis 19 Jahre"
"__8","18 bis 19 Jahre"
"__9","20 bis 24 Jahre"
"__a","25 bis 29 Jahre"
"__b","30 bis 34 Jahre"
"__c","35 bis 39 Jahre"
"__d","40 bis 44 Jahre"
"__e","45 bis 49 Jahre"
"__f","50 bis 54 Jahre"
"__g","55 bis 59 Jahre"
"__h","60 bis 64 Jahre"
"__i","65 bis 69 Jahre"
"__j","70 bis 74 Jahre"
"__k","75 bis 79 Jahre"
"__l","80 bis 84 Jahre"
"__m","85 Jahre und mehr"
"__n","Unbekannt"
"","Land der Staatsangehörigkeit"
"___00","Kroatien"
"___01","Island"
"___02","Liechtenstein"
"___03","Norwegen"
"___04","Schweiz"
"___05","Vereinigtes Königreich"
"___06","Überseeische Länder und Hoheitsgebiete"
"___07","Bosnien und Herzegowina"
"___08","Montenegro"
"___09","Moldau"
"___0a","Nordmazedonien"
"___0b","Albanien"
"___0c","Serbien"
"___0d","Türkei"
"___0e","Ukraine"
"___0f","Kosovo*"
"___0g","Georgien"
"___0h","Andorra"
"___0i","Belarus"
"___0j","Vatikanstadt"
"___0k","Monaco"
"___0l","Russland"
"___0m","San Marino"
"___0n","Angola"
"___0o","Kamerun"
"___0p","Zentralafrikanische Republik"
"___0q","Tschad"
"___0r","Kongo"
"___0s","Demokratische Republik Kongo"
"___0t","Äquatorialguinea"
"___0u","Gabun"
"___0v","São Tomé und Príncipe"
"___0w","Burundi"
"___0x","Komoren"
"___0y","Dschibuti"
"___0z","Eritrea"
"___10","Äthiopien"
"___11","Kenia"
"___12","Madagaskar"
"___13","Malawi"
"___14","Mauritius"
"___15","Mosambik"
"___16","Ruanda"
"___17","Seychellen"
"___18","Somalia"
"___19","Uganda"
"___1a","Tansania"
"___1b","Sambia"
"___1c","Simbabwe"
"___1d","Algerien"
"___1e","Ägypten"
"___1f","Libyen"
"___1g","Marokko"
"___1h","Südsudan"
