"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","French Polynesia"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Chinese Taipei"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","Fiji"
"__0p","Papua New Guinea"
"__0q","Jordan"
"__0r","Israel"
"__0s","Singapore"
"__0t","Russian Federation"
"__0u","Canada"
"__0v","India"
"__0w","Thailand"
"__0x","Philippines"
"__0y","Samoa"
"__0z","Australia"
"__10","Other areas n.e.s."
"__11","Greece"
"__12","Spain"
"__13","Saudi Arabia"
"__14","Indonesia"
"__15","EU 27"
"__16","Guam"
"__17","Malaysia"
"__18","Viet Nam"
"__19","United Arab Emirates"
"__1a","Belgium"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Poland"
"__1g","Slovakia"
"__1h","Slovenia"
"__1i","Ukraine"
"__1j","Afghanistan"
"__1k","Denmark"
"__1l","Serbia & Montenegro"
"__1m","Egypt"
"__1n","Romania"
"__1o","Macedonia, The Fmr. Yugoslav Rep."
"__1p","Yemen"
"__1q","Sierra Leone"
"__1r","Turkey"
"__1s","Serbia"
"__1t","Tunisia"
"__1u","Central African Rep."
"__1v","Cyprus"
"__1w","Finland"
"__1x","Georgia"
"__1y","Iran"
"__1z","Bosnia & Herzegovina"
"__20","Latvia"
"__21","Kazakhstan"
"__22","Nigeria"
"__23","Malta"
"__24","Azerbaijan"
"__25","Bahrain"
"__26","Paraguay"
"__27","Colombia"
"__28","Mongolia"
"__29","Moldova, Rep. of"
"__2a","Lithuania"
