"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Solomon Isds."
"__04","China"
"__05","Christmas Isds."
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Malta"
"__0k","Oman"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Singapore"
"__0t","Spain"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Tonga"
"__0x","United Arab Emirates"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Wallis & Futuna Isds."
"__13","Samoa"
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Belgium, Luxembourg"
"__17","Canada"
"__18","Sri Lanka"
"__19","Chile"
"__1a","Chinese Taipei"
"__1b","Cook Isds."
"__1c","Kiribati"
"__1d","Guam"
"__1e","Korea, Rep. of"
"__1f","Malaysia"
"__1g","Nauru"
"__1h","Northern Mariana Isds."
"__1i","U.S. Minor Outlying Isds."
"__1j","Micronesia FS"
"__1k","Palau"
"__1l","Philippines"
"__1m","Swaziland"
"__1n","Thailand"
"__1o","U.S. Miscellaneous Pacific Isds."
"__1p","Other areas n.e.s."
"__1q","Angola"
"__1r","Austria"
"__1s","Bahrain"
"__1t","Brazil"
"__1u","Finland"
"__1v","Hungary"
"__1w","Ireland"
"__1x","Maldives"
"__1y","Marshall Isds."
"__1z","Viet Nam"
"__20","Brunei Darussalam"
"__21","Lebanon"
"__22","South Africa"
"__23","Poland"
"__24","Puerto Rico"
"__25","Tuvalu"
"__26","Croatia"
"__27","Bahamas"
"__28","Mauritius"
"__29","Pakistan"
