"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Christmas Isds."
"__04","Indonesia"
"__05","Mauritius"
"__06","Nauru"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Fmr. Pacific Isds."
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Tonga"
"__0d","United Arab Emirates"
"__0e","Guam"
"__0f","Hong Kong SAR of China"
"__0g","Philippines"
"__0h","Thailand"
"__0i","Samoa"
"__0j","Cocos Isds."
"__0k","Malaysia"
"__0l","Maldives"
"__0m","Vanuatu"
"__0n","Marshall Isds."
"__0o","Bunkers"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Sri Lanka"
"__0t","Germany"
"__0u","Norfolk Island"
"__0v","Cambodia"
"__0w","China"
"__0x","Chinese Taipei"
"__0y","Fiji"
"__0z","Netherlands"
"__10","Viet Nam"
"__11","Brunei Darussalam"
"__12","Korea, Rep. of"
"__13","India"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Northern Mariana Isds."
"__17","Micronesia FS"
"__18","Russian Federation"
"__19","France incl. Monaco excl. overseas"
"__1a","Bangladesh"
"__1b","Myanmar"
"__1c","South Africa"
"__1d","Wallis & Futuna Isds."
"__1e","French Polynesia"
"__1f","Japan"
"__1g","Yemen"
"__1h","Kiribati"
"__1i","Panama"
"__1j","Australia"
"__1k","Timor-Leste"
"__1l","Jordan"
"__1m","Palau"
"__1n","Saint Helena"
"__1o","EU 27"
"__1p","Southern African Customs Union"
"__1q","United Kingdom"
"__1r","Guatemala"
"__1s","Romania"
"__1t","Egypt"
"__1u","Seychelles"
"__1v","Macao SAR of China"
"__1w","Cook Isds."
"__1x","Pakistan"
"__1y","Tanzania, United Rep. of"
"__1z","Kuwait"
"__20","Nepal"
"__21","Qatar"
"__22","Croatia"
"__23","Italy excl. San Marino & Vatican"
"__24","Italy incl. San Marino & Vatican"
"__25","Slovenia"
"__26","Turkey"
"__27","Ukraine"
"__28","Other areas n.e.s."
"__29","Italy incl. San Marino"
"__2a","Greece"
