"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"01","Bergbau und Gewinnung von Steinen und Erden"
"02","Kohlenbergbau"
"03","Steinkohlenbergbau"
"04","Braunkohlenbergbau"
"05","Gewinnung von Erdöl und Erdgas"
"06","Gewinnung von Erdöl"
"07","Gewinnung von Erdgas"
"08","Erzbergbau"
"09","Eisenerzbergbau"
"0a","NE-Metallerzbergbau"
"0b","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0c","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin"
"0d","Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g."
"0e","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"0f","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"0g","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"0h","Verarbeitendes Gewerbe/Herstellung von Waren"
"0i","Herstellung von Nahrungs- und Futtermitteln"
"0j","Schlachten und Fleischverarbeitung"
"0k","Fischverarbeitung"
"0l","Obst- und Gemüseverarbeitung"
"0m","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"0n","Milchverarbeitung"
"0o","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"0p","Herstellung von Back- und Teigwaren"
"0q","Herstellung von sonstigen Nahrungsmitteln"
"0r","Herstellung von Futtermitteln"
"0s","Getränkeherstellung"
"0t","Getränkeherstellung"
"0u","Tabakverarbeitung"
"0v","Tabakverarbeitung"
"0w","Herstellung von Textilien"
"0x","Spinnstoffaufbereitung und Spinnerei"
"0y","Weberei"
"0z","Veredlung von Textilien und Bekleidung"
"10","Herstellung von sonstigen Textilwaren"
"11","Herstellung von Bekleidung"
"12","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"13","Herstellung von Pelzwaren"
"14","Herstellung von Bekleidung aus gewirktem und gestricktem Stoff"
"15","Herstellung von Leder, Lederwaren und Schuhen"
"16","Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung)"
"17","Herstellung von Schuhen"
"18","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"19","Säge-, Hobel- und Holzimprägnierwerke"
"1a","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)"
"1b","Herstellung von Papier, Pappe und Waren daraus"
"1c","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"1d","Herstellung von Waren aus Papier, Karton und Pappe"
"1e","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1f","Herstellung von Druckerzeugnissen"
"1g","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"1h","Kokerei und Mineralölverarbeitung"
"1i","Kokerei"
"1j","Mineralölverarbeitung"
"1k","Herstellung von chemischen Erzeugnissen"
