"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Netherlands"
"__08","Indonesia"
"__09","United Kingdom"
"__0a","Hong Kong SAR of China"
"__0b","Germany"
"__0c","Singapore"
"__0d","Christmas Isds."
"__0e","Greece"
"__0f","Saudi Arabia"
"__0g","Turkey"
"__0h","Cocos Isds."
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","India"
"__0p","United Arab Emirates"
"__0q","Canada"
"__0r","Malta"
"__0s","Vanuatu"
"__0t","American Samoa"
"__0u","Belgium, Luxembourg"
"__0v","Brazil"
"__0w","China"
"__0x","Chinese Taipei"
"__0y","Norfolk Island"
"__0z","Russian Federation"
"__10","Syrian Arab Rep."
"__11","EU 27"
"__12","Tonga"
"__13","Egypt"
"__14","Belgium"
"__15","Fiji"
"__16","Serbia"
"__17","Argentina"
"__18","South Africa"
"__19","Colombia"
"__1a","Thailand"
"__1b","Hungary"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Croatia"
"__1f","Slovenia"
"__1g","Slovakia"
"__1h","Romania"
"__1i","Serbia & Montenegro"
"__1j","Nigeria"
"__1k","Lithuania"
"__1l","France incl. Monaco & overseas"
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Albania"
"__1o","Azerbaijan"
"__1p","Iran"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco excl. overseas"
"__1s","Lebanon"
"__1t","French Guiana"
"__1u","Latvia"
"__1v","Luxembourg"
"__1w","Spain"
"__1x","Denmark"
"__1y","Austria"
"__1z","Gabon"
"__20","Morocco"
"__21","Norway excl. Bouvet S. & JM."
"__22","Sweden"
"__23","Congo, The Rep. Dem. of"
"__24","Israel"
"__25","Rwanda"
"__26","Australia"
"__27","Portugal"
"__28","Viet Nam"
"__29","Bulgaria"
