"","Area (ref_area)"
"00","Austria"
"01","Belgium"
"02","Cyprus"
"03","Germany"
"04","Estonia"
"05","Spain"
"06","Finland"
"07","France"
"08","Greece"
"09","Ireland"
"0a","Italy"
"0b","Lithuania"
"0c","Luxembourg"
"0d","Latvia"
"0e","Netherlands"
"0f","Portugal"
"0g","Slovenia"
"0h","Slovakia"
"0i","Euro area (Member States and Institutions of the Euro Area) changing composition"
"","Compilation approach indicator"
"","Institutional sector (reporting_sector)"
"","Insurance corporations & pension funds assets & liabilities"
"","Maturity"
"","MB type of data, flow & position"
"","Area (counterpart_area)"
"","Institutional sector (counterpart_sector)"
"","Currency"
"","Unit"
