"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Caledonia"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Singapore"
"__07","Thailand"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","India"
"__0d","Australia"
"__0e","Chinese Taipei"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Malaysia"
"__0j","Vanuatu"
"__0k","Italy incl. San Marino"
"__0l","Solomon Isds."
"__0m","Myanmar"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Christmas Isds."
"__0r","Korea, Rep. of"
"__0s","Other areas n.e.s."
"__0t","Belgium, Luxembourg"
"__0u","Netherlands"
"__0v","Saudi Arabia"
"__0w","Viet Nam"
"__0x","Bunkers"
"__0y","South Africa"
"__0z","Sweden"
"__10","China"
"__11","Nauru"
"__12","Belgium"
"__13","Timor-Leste"
"__14","EU 27"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Israel"
"__18","Ireland"
"__19","Austria"
"__1a","Hong Kong SAR of China"
"__1b","Djibouti"
"__1c","Canada"
"__1d","Mali"
"__1e","Morocco"
"__1f","Greece"
"__1g","Turkey"
"__1h","Chile"
"__1i","French Polynesia"
"__1j","Kazakhstan"
"__1k","Swaziland"
"__1l","Oman"
"__1m","Spain"
"__1n","Fiji"
"__1o","United Arab Emirates"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Hungary"
"__1s","Russian Federation"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Belarus"
"__1w","Iran"
"__1x","Poland"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Bosnia & Herzegovina"
"__20","Bulgaria"
"__21","Jordan"
"__22","Liechtenstein"
"__23","Portugal"
"__24","Romania"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Argentina"
"__28","Albania"
"__29","Brazil"
"__2a","Cyprus"
"__2b","Estonia"
"__2c","Serbia"
"__2d","Serbia & Montenegro"
"__2e","Ukraine"
"__2f","Azerbaijan"
"__2g","Bahrain"
"__2h","Latvia"
"__2i","Lithuania"
"__2j","Nigeria"
"__2k","Rwanda"
"__2l","Peru"
"__2m","Denmark"
"__2n","Kuwait"
"__2o","Paraguay"
"__2p","Bahamas"
"__2q","Malta"
"__2r","Colombia"
"__2s","Montenegro"
"__2t","Algeria"
"__2u","Angola"
"__2v","Burundi"
"__2w","Cameroon"
"__2x","Congo"
"__2y","Congo, The Rep. Dem. of"
"__2z","Benin"
"__30","Ethiopia"
"__31","Gabon"
"__32","Ghana"
"__33","Côte d'Ivoire"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Madagascar"
"__37","Mexico"
"__38","Niger"
"__39","Réunion"
"__3a","Sao Tome & Principe"
"__3b","Senegal"
"__3c","Sierra Leone"
"__3d","Sudan"
"__3e","Syrian Arab Rep."
"__3f","Togo"
"__3g","Tunisia"
"__3h","Burkina Faso"
"__3i","Yemen"
"__3j","Central African Rep."
"__3k","Comoros"
"__3l","Finland"
"__3m","Guinea"
"__3n","Kenya"
"__3o","Uruguay"
"__3p","Netherlands Antilles"
"__3q","British Virgin Isds."
"__3r","Chad"
"__3s","Dominican Rep."
"__3t","Equatorial Guinea"
"__3u","Gambia"
"__3v","Iceland"
"__3w","Philippines"
"__3x","Southern African Customs Union"
"__3y","Suriname"
"__3z","Georgia"
"__40","Libya"
"__41","Panama"
"__42","San Marino"
"__43","Uzbekistan"
"__44","Dominica"
"__45","Mauritania"
"__46","Namibia"
"__47","Trinidad & Tobago"
"__48","Liberia"
"__49","Ecuador"
"__4a","Guyana"
"__4b","Mauritius"
"__4c","Moldova, Rep. of"
"__4d","Egypt"
"__4e","Mayotte"
"__4f","Faeroe Isds."
"__4g","Uganda"
"__4h","French Southern Territories"
"__4i","Haiti"
"__4j","Qatar"
"__4k","Armenia"
"__4l","Cuba"
"__4m","Seychelles"
"__4n","Tanzania, United Rep. of"
"__4o","Bermuda"
"__4p","Saint Pierre & Miquelon"
"__4q","Pakistan"
"__4r","Jamaica"
"__4s","Guatemala"
"__4t","Bolivia"
"__4u","Nicaragua"
"__4v","Costa Rica"
"__4w","Fmr. USSR"
"__4x","Confidential & differences"
"__4y","Europe n.e.s."
"__4z","Andorra"
"__50","Fmr. Yugoslavia"
