"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","NE"
"01","in Lancaster County, NE"
"02","Month-Over-Month in Lancaster County, NE"
"03","Year-Over-Year in Lancaster County, NE"
"04","Lancaster County, NE"
"05","lation (5-year estimate) in Lancaster County, NE"
"06","estimate) in Lancaster County, NE"
"07","r Lancaster County, NE"
"08","ed by Building Permits for Lancaster County, NE"
"09","ounty, NE"
"0a","ty, NE"
"0b","ancaster County, NE"
"0c","(5-year estimate) in Lancaster County, NE (DISCONTINUED)"
"0d","n Lancaster County, NE"
"0e","l Industries in Lancaster County, NE"
"0f","Lancaster County, NE"
"0g","enses Known to Law Enforcement in Lancaster County, NE (DISCONTINUED)"
"0h","estimate) in Lancaster County, NE"
"0i","imate) in Lancaster County, NE"
"0j","r Lancaster County, NE"
"0k","NE"
"0l","y, NE"
"0m","usted by Cost of Living for Lancaster County, NE"
"0n","y, NE"
"0o",", NE"
"0p","NE"
"0q","year estimate) for Lancaster County, NE"
"0r","g in Lancaster County, NE"
"0s","County, NE"
"0t",""
"0u","(5-year estimate) Index for Lancaster County, NE"
"0v","as a Percentage of Households with Children (5-year estimate) in Lancaster County, NE"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Lancaster County, NE"
"0x","Level (5-year estimate) in Lancaster County, NE"
"0y","nty, NE"
"","Housing Inventory: Average Listing Price"
"0z","in Lancaster County, NE"
"10","Month-Over-Month in Lancaster County, NE"
"11","Year-Over-Year in Lancaster County, NE"
"","Population Estimate,"
"12","Total (5-year estimate) in Lancaster County, NE"
"13","Total, Not Hispanic or Latino (5-year estimate) in Lancaster County, NE"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lancaster County, NE"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lancaster County, NE"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lancaster County, NE"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lancaster County, NE"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lancaster County, NE"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lancaster County, NE"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lancaster County, NE"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lancaster County, NE"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lancaster County, NE"
"1d","Total, Hispanic or Latino (5-year estimate) in Lancaster County, NE"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Lancaster County, NE"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lancaster County, NE"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lancaster County, NE"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lancaster County, NE"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lancaster County, NE"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lancaster County, NE"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lancaster County, NE"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lancaster County, NE"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lancaster County, NE"
"","Market Hotness:"
"1n","Demand Score in Lancaster County, NE"
"1o","Median Days on Market in Lancaster County, NE"
"1p","Median Days on Market in Lancaster County, NE"
"1q","Median Days on Market in Lancaster County, NE"
"1r","Median Days on Market in Lancaster County, NE"
"1s","Median Days on Market Versus the United States in Lancaster County, NE"
"1t","Median Days on Market Day in Lancaster County, NE"
"1u","Median Listing Price in Lancaster County, NE"
"1v","Median Listing Price in Lancaster County, NE"
"1w","Median Listing Price Versus the United States in Lancaster County, NE"
"1x","Median Listing Price in Lancaster County, NE"
"1y","Nielsen Household Rank in Lancaster County, NE"
"1z","Supply Score in Lancaster County, NE"
"","Gross Domestic Product:"
"20","All Industries in Lancaster County, NE"
"21","Private Goods-Producing Industries in Lancaster County, NE"
"22","Government and Government Enterprises in Lancaster County, NE"
"23","Private Services-Providing Industries in Lancaster County, NE"
