"","Urban audit indicator"
"0","Infant Mortality per year"
"1","Number of live births per year"
"2","Number of deaths per year under 65 due to diseases of the circulatory or respiratory systems"
"3","Total deaths under 65 per year"
"4","Total deaths under 65 per year, male"
"5","Total deaths under 65 per year, female"
"6","Total deaths per year"
"7","Total deaths per year, male"
"8","Total deaths per year, female"
"9","Crude death rate (per 1000 inhabitants)"
"a","Crude birth rate (per 1000 inhabitants)"
"b","Infant mortality rate (per 1000 live births)"
"c","Number of adolescent births  (from mothers aged 10-14 years; aged 15-19 years)"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
"_25","Most"
"_26","Karviná"
"_27","Chomutov-Jirkov"
"_28","København"
"_29","Århus"
"_2a","Odense"
"_2b","Aalborg"
"_2c","Berlin"
"_2d","Hamburg"
"_2e","München"
"_2f","Köln"
"_2g","Frankfurt am Main"
"_2h","Essen"
"_2i","Stuttgart"
"_2j","Leipzig"
"_2k","Dresden"
