"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Netherlands"
"__05","New Zealand"
"__06","India"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France incl. Monaco excl. overseas"
"__0c","Israel"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Canada"
"__0g","China"
"__0h","Hong Kong SAR of China"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Singapore"
"__0l","Italy incl. San Marino"
"__0m","Indonesia"
"__0n","Other areas n.e.s."
"__0o","Austria"
"__0p","Japan"
"__0q","Chinese Taipei"
"__0r","Korea, Rep. of"
"__0s","Belgium, Luxembourg"
"__0t","Spain"
"__0u","Belgium"
"__0v","EU 27"
"__0w","Philippines"
"__0x","Fiji"
"__0y","Vanuatu"
"__0z","Bunkers"
"__10","Argentina"
"__11","Croatia"
"__12","Czech Rep."
"__13","Mexico"
"__14","Poland"
"__15","Australia"
"__16","Brazil"
"__17","Finland"
"__18","Russian Federation"
"__19","South Africa"
"__1a","Thailand"
"__1b","Hungary"
"__1c","Bulgaria"
"__1d","Greece"
"__1e","Slovenia"
"__1f","Serbia & Montenegro"
"__1g","Ukraine"
"__1h","Belarus"
"__1i","Romania"
"__1j","Slovakia"
"__1k","Serbia"
"__1l","Ireland"
"__1m","Portugal"
"__1n","Cuba"
"__1o","Iran"
"__1p","Malaysia"
"__1q","Seychelles"
"__1r","Burundi"
"__1s","Chile"
"__1t","Costa Rica"
"__1u","Estonia"
"__1v","Georgia"
"__1w","Uruguay"
"__1x","Armenia"
"__1y","Botswana"
"__1z","Denmark"
"__20","Sweden"
"__21","Tunisia"
"__22","Uganda"
"__23","Zambia"
"__24","Benin"
"__25","Oman"
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Montenegro"
"__28","Viet Nam"
"__29","Colombia"
"__2a","Lithuania"
"__2b","Senegal"
"__2c","Turkey"
"__2d","Burkina Faso"
