"","C1. Labour force status/Raw data"
"","Table 4_5. LFS by educational attainment, sex and age/Raw data"
"","by sex and age"
"","Sex: total"
"___E00","15 to 19"
"___E01","15 to 24"
"___E02","15 to 64"
"___E03","20 to 24"
"___E04","25 to 29"
"___E05","25 to 34"
"___E07","25 to 54"
"___E30","25 to 64"
"___E31","30 to 44"
"___E12","35 to 44"
"___E17","45 to 54"
"___E21","55 to 64"
"","Sex: men"
"___100","15 to 19"
"___101","15 to 24"
"___102","15 to 64"
"___103","20 to 24"
"___104","25 to 29"
"___105","25 to 34"
"___107","25 to 54"
"___130","25 to 64"
"___131","30 to 44"
"___112","35 to 44"
"___117","45 to 54"
"___121","55 to 64"
"","Sex: women"
"___200","15 to 19"
"___201","15 to 24"
"___202","15 to 64"
"___203","20 to 24"
"___204","25 to 29"
"___205","25 to 34"
"___207","25 to 54"
"___230","25 to 64"
"___231","30 to 44"
"___212","35 to 44"
"___217","45 to 54"
"___221","55 to 64"
"","Reporting Country"
"0","Australia"
"1","Austria"
"2","Belgium"
"3","Canada"
"4","Czech Republic"
"5","Denmark"
"6","Finland"
"7","France"
"8","Germany"
"9","Greece"
"A","Hungary"
"B","Iceland"
"C","Ireland"
"D","Italy"
"E","Japan"
"F","Korea"
"G","Luxembourg"
"I","Mexico"
"J","Netherlands"
"K","New Zealand"
"L","Norway"
"M","Poland"
"N","Portugal"
"O","Slovak Republic"
"P","Spain"
"Q","Sweden"
"R","Switzerland"
"S","Turkey"
"T","United Kingdom"
"U","United States"
