"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Germany"
"__04","Fmr. USSR"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Netherlands"
"__09","United Kingdom"
"__0a","Chile"
"__0b","China"
"__0c","New Zealand"
"__0d","Brazil"
"__0e","Sweden"
"__0f","Bermuda"
"__0g","EU 27"
"__0h","Papua New Guinea"
"__0i","Viet Nam"
"__0j","Thailand"
"__0k","Japan"
"__0l","Singapore"
"__0m","Confidential & differences"
"__0n","Serbia"
"__0o","Serbia & Montenegro"
"__0p","Poland"
"__0q","Korea, Rep. of"
"__0r","Austria"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Iran"
"__0v","Latvia"
"__0w","Mongolia"
"__0x","Peru"
"__0y","Russian Federation"
"__0z","United Arab Emirates"
"__10","France incl. Monaco excl. overseas"
"__11","Estonia"
"__12","Italy excl. San Marino & Vatican"
"__13","Italy incl. San Marino & Vatican"
"__14","Mexico"
"__15","Italy incl. San Marino"
"__16","Armenia"
"__17","Ethiopia"
"__18","Lebanon"
"__19","Spain"
"__1a","Egypt"
"__1b","India"
"__1c","Turkey"
"__1d","Romania"
"__1e","Indonesia"
"__1f","Uzbekistan"
"__1g","Denmark"
"__1h","Ukraine"
"__1i","Colombia"
"__1j","South Africa"
"__1k","Southern African Customs Union"
"__1l","Saudi Arabia"
"__1m","Georgia"
"__1n","Congo, The Rep. Dem. of"
"__1o","Israel"
"__1p","Kazakhstan"
"__1q","Chinese Taipei"
"__1r","Australia"
"__1s","Dominica"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Antigua & Barbuda"
"__1w","Niger"
"__1x","Belgium"
"__1y","Greece"
"__1z","French Polynesia"
"__20","Greenland"
"__21","Philippines"
"__22","Other areas n.e.s."
"__23","Bulgaria"
"__24","Hong Kong SAR of China"
"__25","Asia n.e.s."
"__26","Argentina"
"__27","Luxembourg"
"__28","Montenegro"
"__29","Slovakia"
"__2a","Hungary"
"__2b","Malaysia"
"__2c","Qatar"
"__2d","Dominican Rep."
"__2e","Belarus"
"__2f","Jordan"
"__2g","Mauritania"
"__2h","Oman"
"__2i","Nigeria"
"__2j","Venezuela"
"__2k","Bosnia & Herzegovina"
"__2l","Kyrgyzstan"
"__2m","Morocco"
"__2n","Trinidad & Tobago"
"__2o","Cameroon"
"__2p","Gibraltar"
"__2q","Finland"
"__2r","Tunisia"
"__2s","Portugal"
"__2t","Slovenia"
"__2u","Czech Rep."
"__2v","Lithuania"
"__2w","Fmr. Czechoslovakia"
"__2x","Fmr. Yugoslavia"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Pakistan"
"__31","Croatia"
"__32","Ireland"
"__33","Brunei Darussalam"
"__34","Kuwait"
"__35","El Salvador"
"__36","Cuba"
"__37","Cayman Isds."
"__38","Saint Pierre & Miquelon"
"__39","Marshall Isds."
"__3a","Côte d'Ivoire"
"__3b","Albania"
"__3c","Algeria"
"__3d","Andorra"
"__3e","Angola"
"__3f","Azerbaijan"
"__3g","Bahrain"
"__3h","Bangladesh"
"__3i","Bhutan"
"__3j","Bolivia"
"__3k","Belize"
"__3l","British Virgin Isds."
"__3m","Myanmar"
"__3n","Cambodia"
"__3o","Sri Lanka"
"__3p","Costa Rica"
"__3q","Cyprus"
"__3r","Benin"
"__3s","Ecuador"
"__3t","Equatorial Guinea"
"__3u","Faeroe Isds."
"__3v","Gabon"
"__3w","Gambia"
"__3x","Ghana"
"__3y","Guatemala"
"__3z","Guyana"
"__40","Honduras"
"__41","Iceland"
"__42","Kenya"
"__43","Lao People's Dem. Rep."
"__44","Libya"
"__45","Madagascar"
"__46","Malawi"
"__47","Mali"
"__48","Malta"
"__49","Mauritius"
"__4a","Moldova, Rep. of"
"__4b","Mozambique"
"__4c","Namibia"
"__4d","Nepal"
"__4e","Curaçao"
"__4f","Aruba"
"__4g","Bonaire"
"__4h","Nicaragua"
"__4i","Europe n.e.s."
"__4j","Panama"
"__4k","Paraguay"
"__4l","Senegal"
"__4m","Sierra Leone"
"__4n","Zimbabwe"
"__4o","Sudan"
"__4p","Suriname"
"__4q","Swaziland"
"__4r","Syrian Arab Rep."
"__4s","Turkmenistan"
"__4t","Uganda"
"__4u","Macedonia, The Fmr. Yugoslav Rep."
"__4v","Tanzania, United Rep. of"
"__4w","Burkina Faso"
"__4x","Uruguay"
