"","Education indicator"
"00","Women per 100 men graduating from ISCED levels 5-6"
"01","Graduates (ISCED 5-6) in education and training field - as % of all fields"
"02","Graduates (ISCED 5-6) in humanities and art field - as % of all fields"
"03","Graduates (ISCED 5-6) in social science, business and law field - as % of all fields"
"04","Graduates (ISCED 5-6) in science, mathematics and computing field - as % of all fields"
"05","Graduates (ISCED 5-6) in engineering, manufacturing and construction field - as % of all fields"
"06","Graduates (ISCED 5-6) in agriculture and veterinary field - as % of all fields"
"07","Graduates (ISCED 5-6) in health and welfare field - as % of all fields"
"08","Graduates (ISCED 5-6) in services field - as % of all fields"
"09","Graduates (ISCED 5-6) in unknown field - as % of graduates in all known fields of education (100%)"
"0a","Graduates (ISCED 5-6) in mathematics, science and technology per 1 000 inhabitants aged 20-29"
"0b","Graduates (ISCED 5-6) in Maths, Science and Technology fields - as % of all fields"
"0c","Female graduates (ISCED 5-6) in education and training field - as % of males and females graduates"
"0d","Female graduates (ISCED 5-6) in humanities and art field - as % of males and females graduates"
"0e","Female graduates (ISCED 5-6) in social science, business and law field - as % of males and females graduates"
"0f","Female graduates (ISCED 5-6) in science, mathematics and computing field - as % of males and females graduates"
"0g","Female graduates (ISCED 5-6) in engineering, manufacturing and construction field - as % of males and females graduates"
"0h","Female graduates (ISCED 5-6) in agriculture and veterinary field - as % of males and females graduates"
"0i","Female graduates (ISCED 5-6) in health and welfare field - as % of males and females graduates"
"0j","Female graduates (ISCED 5-6) in services field - as % of males and females graduates"
"0k","Female graduates (ISCED 5-6) in mathematics, science and technology per 1 000 female inhabitants aged 20-29"
"0l","Male graduates (ISCED 5-6) in mathematics, science and technology per 1 000 male inhabitants aged 20-29"
"0m","Female graduates (ISCED 5-6) in Maths, Science and Technology fields - as % of total female graduates all fields"
"0n","Male graduates (ISCED 5-6) in Maths, Science and Technology fields - as % of total male graduates all fields"
"0o","Female graduates (ISCED 5-6) in unknown field - as % of males and females graduates in this field"
"0p","Total graduates (ISCED 5-6) per 1 000 of population aged 20-29"
"0q","Graduates (ISCED 5-6) aged 20-29 per 1 000 of the corresponding age population"
"0r","Graduates (ISCED 5-6) aged 30 years and over - as % of total graduates"
"0s","Graduates (ISCED 6) per 1 000 of the population aged 25-34"
"0t","Female Graduates (ISCED 6) per 1 000 of the female population aged 25-34"
"0u","Male Graduates (ISCED 6) per 1 000 of the male population aged 25-34"
"0v","Graduates (ISCED 6) aged 25-34 per 1 000 of the corresponding age population"
"0w","Female Graduates (ISCED 6) aged 25-34 per 1 000 of the female corresponding age population"
"0x","Male Graduates (ISCED 6) aged 25-34 per 1 000 of the male corresponding age population"
"0y","Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields - as % of total ISCED 6 graduates"
"0z","Female Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields - as % of total female ISCED 6 graduates"
"10","Male Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields - as % of total male ISCED 6 graduates"
"11","Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields per 1 000 of the population aged 25-34"
"12","Female Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields per 1 000 of the female population aged 25-34"
"13","Male Graduates (ISCED 6) from science, mathematics, computing, engineering, manufacturing & construction fields per 1 000 of the male population aged 25-34"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","French Community in Belgium including small German-speaking Community"
"__02","Flemish Community in Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","North Macedonia"
"__0z","Albania"
"__10","Turkey"
