"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Abalones, winkles, conchs"
"0z","Oysters"
"10","Mussels"
"11","Scallops, pectens"
"12","Clams, cockles, arkshells"
"13","Squids, cuttlefishes, octopuses"
"14","Miscellaneous marine molluscs"
"15","Miscellaneous aquatic animals"
"16","Sea-urchins and other echinoderms"
"17","Miscellaneous aquatic invertebrates"
"18","Miscellaneous aquatic animal products"
"19","Corals"
"1a","Aquatic plants"
"1b","Brown seaweeds"
"1c","Red seaweeds"
"1d","Green seaweeds"
"1e","Miscellaneous aquatic plants"
"1f","Astacus astacus (Noble crayfish)"
"1g","Gymnocephalus cernuus (Ruffe)"
"1h","Salvelinus alpinus (Arctic char)"
"1i","Pandalus montagui (Aesop shrimp)"
"1j","Gymnothorax unicolor (Brown moray)"
"1k","Squatina squatina (Angelshark)"
"1l","Anthias anthias (Swallowtail seaperch)"
"1m","Thunnus alalunga (Albacore)"
"1n","Alepocephalus bairdii (Baird's slickhead)"
"1o","Alosa pseudoharengus (Alewife)"
"1p","Beryx spp (Alfonsinos nei)"
"1q","Alopias vulpinus (Thresher)"
"1r","Seriola dumerili (Greater amberjack)"
"1s","Seriola spp (Amberjacks nei)"
"1t","Engraulis encrasicolus (European anchovy)"
"1u","Lophiidae (Anglerfishes nei)"
"1v","Lophius americanus (American angler)"
"1w","Lophius budegassa (Blackbellied angler)"
"1x","Diplodus annularis (Annular seabream)"
"1y","Antimora rostrata (Blue antimora)"
"1z","Aphanopus intermedius (Intermediate scabbardfish)"
"20","Apristurus spp (Deep-water catsharks)"
"21","Plantae aquaticae (Aquatic plants nei)"
"22","Apogonidae (Cardinalfishes, etc. nei)"
"23","Acipenser sturio (Sturgeon)"
"24","Aristeus antennatus (Blue and red shrimp)"
"25","Argentina spp (Argentines)"
"26","Aristeidae (Aristeid shrimps nei)"
"27","Aristaeomorpha foliacea (Giant red shrimp)"
"28","Argentina silus (Greater argentine)"
"29","Argentina sphyraena (Argentine)"
"2a","Alosa alosa (Allis shad)"
"2b","Squatinidae (Angelsharks, sand devils nei)"
"2c","Ascophyllum nodosum (North Atlantic rockweed)"
"2d","Aspius aspius (Asp)"
"2e","Atherina presbyter (Sand smelt)"
"2f","Abudefduf luridus (Canary damsel)"
"2g","Sphyraena spp (Barracudas nei)"
"2h","Serranus spp (Combers nei)"
"2i","Alosa aestivalis (Blueback shad)"
"2j","Scorpaena porcus (Black scorpionfish)"
"2k","Belone spp"
"2l","Thunnus obesus (Bigeye tuna)"
"2m","Thunnus thynnus (Atlantic bluefin tuna)"
"2n","Pomadasys incisus (Bastard grunt)"
"2o","Halobatrachus didactylus (Lusitanian toadfish)"
"2p","Trisopterus luscus (Pouting(=Bib))"
"2q","Hypophthalmichthys nobilis (Bighead carp)"
"2r","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2s","Stromateus fiatola (Blue butterfish)"
"2t","Thunnus atlanticus (Blackfin tuna)"
"2u","Molva dypterygia (Blue ling)"
"2v","Scophthalmus rhombus (Brill)"
"2w","Makaira indica (Black marlin)"
"2x","Auxis rochei (Bullet tuna)"
"2y","Pomatomus saltatrix (Bluefish)"
"2z","Ethmalosa fimbriata (Bonga shad)"
"30","Capros aper (Boarfish)"
"31","Boops boops (Bogue)"
"32","Sarda sarda (Atlantic bonito)"
"33","Orcynopsis unicolor (Plain bonito)"
"34","Caproidae (Boarfishes nei)"
"35","Bolinus brandaris (Purple dye murex)"
"36","Spondyliosoma cantharus (Black seabream)"
"37","Helicolenus dactylopterus (Blackbelly rosefish)"
"38","Berycidae (Alfonsinos, etc. nei)"
"39","Spaniblennius riodourensis"
"3a","Dicentrarchus spp (Seabasses nei)"
"3b","Aphanopus carbo (Black scabbardfish)"
"3c","Prionace glauca (Blue shark)"
"3d","Cetorhinus maximus (Basking shark)"
"3e","Dicentrarchus labrax (European seabass)"
"3f","Serranidae (Groupers, seabasses nei)"
"3g","Alopias superciliosus (Bigeye thresher)"
"3h","Makaira nigricans (Blue marlin)"
"3i","Pomadasys jubelini (Sompat grunt)"
"3j","Stromateidae (Butterfishes, pomfrets nei)"
"3k","Beryx decadactylus (Alfonsino)"
"3l","Beryx splendens (Splendid alfonsino)"
"3m","Anarhichas lupus (Atlantic wolffish)"
"3n","Anarhichas denticulatus (Northern wolffish)"
"3o","Callinectes spp (Callinectes swimcrabs nei)"
"3p","Mallotus villosus (Capelin)"
"3q","Chondrichthyes (Cartilaginous fishes nei)"
"3r","Anarhichas minor (Spotted wolffish)"
"3s","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"3t","Ariidae (Sea catfishes nei)"
"3u","Cepola macrophthalma (Red bandfish)"
"3v","Serranus cabrilla (Comber)"
"3w","Carcharhinus plumbeus (Sandbar shark)"
"3x","Sciaenidae (Croakers, drums nei)"
"3y","Centrolophidae (Ruffs, barrelfishes nei)"
"3z","Cephalopoda (Cephalopods nei)"
"40","Dicologlossa cuneata (Wedge sole)"
"41","Genypterus spp (Cusk-eels nei)"
"42","Centroscyllium fabricii (Black dogfish)"
"43","Carassius auratus (Goldfish)"
"44","Carangidae (Carangids nei)"
"45","Salvelinus spp (Chars nei)"
"46","Citharus linguatula (Spotted flounder)"
"47","Pseudotolithus spp (West African croakers nei)"
"48","Spisula solidissima (Atlantic surf clam)"
"49","Clupeonella engrauliformis (Anchovy sprat)"
"4a","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"4b","Ruditapes philippinarum (Japanese carpet shell)"
"4c","Arctica islandica (Ocean quahog)"
"4d","Mya arenaria (Sand gaper)"
"4e","Clupeoidei (Clupeoids nei)"
"4f","Veneridae (Venus clams nei)"
"4g","Bivalvia (Clams, etc. nei)"
"4h","Chromis chromis (Damselfish)"
"4i","Chimaera monstrosa (Rabbit fish)"
"4j","Crangon spp (Crangon shrimps nei)"
"4k","Umbrina cirrosa (Shi drum)"
"4l","Cerastoderma edule (Common edible cockle)"
"4m","Gadus morhua (Atlantic cod)"
"4n","Conger conger (European conger)"
"4o","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"4p","Corallium spp (Precious corals nei)"
"4q","Coris julis (Rainbow wrasse)"
"4r","Eleginus navaga (Navaga(=Wachna cod))"
"4s","Cardiidae (Cockles nei)"
"4t","Centrophorus lusitanicus (Lowfin gulper shark)"
"4u","Palaemon serratus (Common prawn)"
"4v","Brachyura (Marine crabs nei)"
"4w","Callinectes sapidus (Blue crab)"
"4x","Cancer pagurus (Edible crab)"
"4y","Carcinus maenas (Green crab)"
"4z","Crangonidae (Crangonid shrimps nei)"
"50","Chaceon quinquedens (Red crab)"
"51","Portunus spp (Portunus swimcrabs nei)"
"52","Crustacea (Marine crustaceans nei)"
"53","Pennahia argentata (Silver croaker)"
"54","Palinurus spp (Palinurid spiny lobsters nei)"
"55","Crangon crangon (Common shrimp)"
"56","Diplodus vulgaris (Common two-banded seabream)"
"57","Sepia officinalis (Common cuttlefish)"
"58","Ruditapes decussatus (Grooved carpet shell)"
"59","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"5a","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"5b","Chelidonichthys lastoviza (Streaked gurnard)"
"5c","Trichiuridae (Hairtails, scabbardfishes nei)"
"5d","Holothuroidea (Sea cucumbers nei)"
"5e","Caranx hippos (Crevalle jack)"
"5f","Centroberyx affinis (Redfish)"
"5g","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"5h","Centroscymnus coelolepis (Portuguese dogfish)"
"5i","Centroscymnus crepidater (Longnose velvet dogfish)"
"5j","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"5k","Limanda limanda (Common dab)"
"5l","Deania calcea (Birdbeak dogfish)"
"5m","Natantia (Natantian decapods nei)"
"5n","Clupeoidei (Diadromous clupeoids nei)"
"5o","Dentex angolensis (Angolan dentex)"
"5p","Dentex dentex (Common dentex)"
"5q","Dentex macrophthalmus (Large-eye dentex)"
"5r","Dentex maroccanus (Morocco dentex)"
"5s","Dentex gibbosus (Pink dentex)"
"5t","Dentex spp (Dentex nei)"
"5u","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"5v","Squalus acanthias (Picked dogfish)"
"5w","Squalidae (Dogfish sharks nei)"
"5x","Osteichthyes (Diadromous fishes nei)"
"5y","Coryphaena hippurus (Common dolphinfish)"
"5z","Donax spp (Donax clams)"
"60","Parapenaeus longirostris (Deep-water rose shrimp)"
"61","Perciformes (Demersal percomorphs nei)"
"62","Pteroscion peli (Boe drum)"
"63","Myliobatidae (Eagle rays nei)"
"64","Echinodermata (Echinoderms)"
"65","Epinephelus flavolimbatus (Yellowedge grouper)"
"66","Anguilla anguilla (European eel)"
"67","Zoarces viviparus (Eelpout)"
"68","Anguilla spp (River eels nei)"
"69","Lycodes spp (Eelpouts)"
"6a","Enchelyopus cimbrius (Fourbeard rockling)"
"6b","Eledone cirrhosa (Horned octopus)"
"6c","Epigonus telescopus (Black cardinal fish)"
"6d","Ensis ensis (Pod razor shell)"
"6e","Ensis siliqua (Sword razor shell)"
"6f","Etmopterus spinax (Velvet belly)"
"6g","Carcharhinus falciformis (Silky shark)"
"6h","Abramis brama (Freshwater bream)"
