"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Solomon Isds."
"__09","China"
"__0a","Philippines"
"__0b","Thailand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Chinese Taipei"
"__0f","Malaysia"
"__0g","Singapore"
"__0h","Hong Kong SAR of China"
"__0i","Macedonia, The Fmr. Yugoslav Rep."
"__0j","Denmark"
"__0k","Norfolk Island"
"__0l","Chile"
"__0m","Sweden"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Indonesia"
"__0q","EU 27"
"__0r","Canada"
"__0s","Korea, Rep. of"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Spain"
"__0x","Italy incl. San Marino"
"__0y","Turkey"
"__0z","Belgium, Luxembourg"
"__10","Hungary"
"__11","Netherlands"
"__12","Portugal"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Other areas n.e.s."
"__16","Bulgaria"
"__17","Croatia"
"__18","Saudi Arabia"
"__19","Australia"
"__1a","Belgium"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Poland"
"__1e","Serbia & Montenegro"
"__1f","France excl. Monaco & overseas"
"__1g","France incl. Monaco & overseas"
"__1h","Romania"
"__1i","Serbia"
"__1j","France incl. Monaco excl. overseas"
"__1k","Bosnia & Herzegovina"
"__1l","Slovenia"
"__1m","Brazil"
"__1n","Finland"
"__1o","Luxembourg"
"__1p","Slovakia"
"__1q","Ireland"
"__1r","Mexico"
"__1s","Israel"
"__1t","South Africa"
"__1u","Austria"
"__1v","Cameroon"
"__1w","Gabon"
"__1x","Niger"
"__1y","Ghana"
"__1z","Tunisia"
"__20","Congo"
"__21","Jamaica"
"__22","French Guiana"
"__23","Guinea"
"__24","Lebanon"
"__25","Liechtenstein"
"__26","Algeria"
"__27","Trinidad & Tobago"
"__28","Liberia"
"__29","Guyana"
