"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"3","Unknown"
"","Unit of measure"
"_0","Thousand passengers"
"_1","Thousand passengers (excluding cruise passengers)"
"_2","Thousand cruise passengers starting and ending a cruise"
"_3","Thousand cruise passengers on excursion"
"","Maritime entity (reporting)"
"__000","European Union - 27 countries (from 2020)"
"__001","European Union - 28 countries (2013-2020)"
"__002","European Union - 27 countries (2007-2013)"
"__003","European Union - 25 countries (2004-2006)"
"__004","European Union - 15 countries (1995-2004)"
"__005","Belgium"
"__006","Bulgaria"
"__007","Denmark"
"__008","Germany"
"__009","Estonia"
"__00a","Ireland"
"__00b","Greece"
"__00c","Spain"
"__00d","France"
"__00e","Croatia"
"__00f","Italy"
"__00g","Cyprus"
"__00h","Latvia"
"__00i","Lithuania"
"__00j","Malta"
"__00k","Netherlands"
"__00l","Poland"
"__00m","Portugal"
"__00n","Romania"
"__00o","Slovenia"
"__00p","Finland"
"__00q","Sweden"
"__00r","European Economic Area (EU28 plus IS, LI, NO)"
"__00s","Iceland"
"__00t","Norway"
"__00u","United Kingdom"
"__00v","Montenegro"
"__00w","Turkey"
"__00x","Germany: North Sea"
"__00y","Germany: Baltic Sea"
"__00z","Germany: Inland"
"__010","Germany: unspecified maritime coastal area"
"__011","Spain: North Atlantic"
"__012","Spain: Mediterranean and South Atlantic"
"__013","Spain: Ceuta"
"__014","Spain: Melilla"
"__015","France: Atlantic / North Sea"
"__016","France: Mediterranean"
"__017","France: Guyane"
"__018","France: Guadeloupe and Martinique"
"__019","France: Réunion"
"__01a","France: unspecified maritime coastal area"
"__01b","Sweden: Baltic Sea"
"__01c","Sweden: North Sea"
"__01d","Sweden: unspecified maritime coastal area"
"__01e","United Kingdom: Great Britain and Northern Ireland"
"__01f","United Kingdom: Isle of Man"
"__01g","United Kingdom: Guernsey and Jersey (Channel Islands)"
"__01h","Turkey: Black Sea"
"__01i","Turkey: Mediterranean"
"__01j","Turkey: unspecified maritime coastal area"
"__01k","Antwerp-Bruges"
"__01l","Antwerpen"
"__01m","Bruxelles (Brussel)"
"__01n","Gent (Ghent)"
"__01o","Liège"
"__01p","Nieuwpoort"
"__01q","Oostende (Ostend)"
"__01r","Zeebrugge"
"__01s","Zeekanaal Brussel-Schelde - ports"
"__01t","Belgium - other inland ports (other than Zeekanaal Brussel-Schelde ports)"
"__01u","Belgium - other ports"
"__01v","Burgas"
"__01w","Varna"
"__01x","Aabenraa"
"__01y","Aalborg"
"__01z","Aalborg Portland (Cementfabrikken Rordal)"
"__020","Ærøskøbing"
"__021","Agersø"
"__022","Agger Havn"
"__023","Aggersund Havn"
"__024","Anholt"
"__025","Århus"
"__026","Årø"
"__027","Årøsund"
"__028","Askø"
"__029","Asnæs Inter Terminal"
"__02a","Asnæsværkets Havn"
"__02b","Assens"
"__02c","Augustenborg"
"__02d","Avedøreværkets Havn"
"__02e","Avernakø/Lyø"
"__02f","Bagenkop"
"__02g","Bågø"
"__02h","Ballebro"
"__02i","Bandholm (Maribo)"
"__02j","Barso"
