"","Unit of measure"
"0","Percentage"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Manufacture of electronic components and boards"
"_1","Manufacture of computers and peripheral equipment"
"_2","Manufacture of communication equipment"
"_3","Manufacture of consumer electronics"
"_4","Manufacture of magnetic and optical media"
"_5","Wholesale of information and communication equipment"
"_6","Software publishing"
"_7","Telecommunications"
"_8","Computer programming, consultancy and related activities"
"_9","Data processing, hosting and related activities; web portals"
"_a","Repair of computers and communication equipment"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","Bosnia and Herzegovina"
"__0x","Montenegro"
"__0y","North Macedonia"
"__0z","Serbia"
"__10","Türkiye"
"__11","Russia"
"__12","United States"
"__13","China except Hong Kong"
"__14","Japan"
"__15","South Korea"
