"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Ecuador"
"__02","Germany"
"__03","Indonesia"
"__04","Japan"
"__05","Malaysia"
"__06","Netherlands"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","United Kingdom"
"__0e","New Zealand"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","Thailand"
"__0i","Singapore"
"__0j","Poland"
"__0k","Hong Kong SAR of China"
"__0l","Mexico"
"__0m","Slovenia"
"__0n","Belgium"
"__0o","Belgium, Luxembourg"
"__0p","Croatia"
"__0q","Czech Rep."
"__0r","Hungary"
"__0s","Romania"
"__0t","Slovakia"
"__0u","Brazil"
"__0v","South Africa"
"__0w","Macedonia, The Fmr. Yugoslav Rep."
"__0x","Denmark"
"__0y","Turkey"
"__0z","Chinese Taipei"
"__10","Spain"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","India"
"__14","Sweden"
"__15","Italy incl. San Marino"
"__16","Congo, The Rep. Dem. of"
"__17","Korea, Rep. of"
"__18","Finland"
"__19","Iran"
"__1a","Nigeria"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Canada"
"__1e","Ghana"
"__1f","China"
"__1g","Other areas n.e.s."
"__1h","Israel"
"__1i","Austria"
"__1j","Confidential & differences"
"__1k","Cyprus"
"__1l","Fmr. Czechoslovakia"
"__1m","Russian Federation"
"__1n","Ukraine"
"__1o","Australia"
"__1p","Estonia"
"__1q","Morocco"
"__1r","Fmr. USSR"
"__1s","Chad"
"__1t","Chile"
"__1u","Peru"
"__1v","Togo"
"__1w","Ireland"
"__1x","Tunisia"
"__1y","Jordan"
"__1z","Portugal"
"__20","Viet Nam"
"__21","Andorra"
"__22","Central African Rep."
"__23","Congo"
"__24","Algeria"
"__25","Cameroon"
"__26","Argentina"
"__27","Greece"
"__28","Mali"
"__29","Gabon"
"__2a","Egypt"
"__2b","Saudi Arabia"
"__2c","Venezuela"
"__2d","Iraq"
"__2e","Kenya"
"__2f","Fmr. Yugoslavia"
"__2g","Philippines"
"__2h","Belarus"
"__2i","Sudan"
"__2j","Syrian Arab Rep."
"__2k","Uzbekistan"
"__2l","Angola"
"__2m","America n.e.s."
"__2n","Asia n.e.s."
"__2o","Europe n.e.s."
"__2p","Africa n.e.s."
"__2q","Southern African Customs Union"
"__2r","EU 27"
"__2s","Sri Lanka"
"__2t","El Salvador"
"__2u","Guatemala"
"__2v","Costa Rica"
"__2w","Netherlands Antilles"
"__2x","Fiji"
"__2y","Iceland"
"__2z","Bosnia & Herzegovina"
"__30","Serbia & Montenegro"
"__31","Cuba"
"__32","Lebanon"
"__33","Bangladesh"
"__34","Colombia"
"__35","Uganda"
"__36","Mauritius"
"__37","Bahrain"
"__38","Albania"
"__39","Azerbaijan"
"__3a","Zambia"
"__3b","Anguilla"
"__3c","Pakistan"
"__3d","Qatar"
"__3e","Haiti"
"__3f","Kuwait"
"__3g","Trinidad & Tobago"
"__3h","Bahamas"
"__3i","Honduras"
"__3j","Dominican Rep."
"__3k","United Arab Emirates"
"__3l","Ethiopia"
"__3m","Bolivia"
"__3n","Brunei Darussalam"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
