"","Währung"
"0","Million Euro"
"","ZB_Position"
"_0","Primäreinkommen"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Saisonbereinigung"
"____0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Bestand oder Fluss"
"_____0","Einnahmen"
"_____1","Ausgaben"
"_____2","Saldo"
"","Geopolitische Partnereinheit"
"______0","Rest der Welt"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Euroraum - 19 Länder (2015-2022)"
"_______02","Belgien"
"_______03","Bulgarien"
"_______04","Tschechien"
"_______05","Dänemark"
"_______06","Deutschland"
"_______07","Estland"
"_______08","Irland"
"_______09","Griechenland"
"_______0a","Spanien"
"_______0b","Frankreich"
"_______0c","Kroatien"
"_______0d","Italien"
"_______0e","Zypern"
"_______0f","Lettland"
"_______0g","Litauen"
"_______0h","Luxemburg"
"_______0i","Ungarn"
"_______0j","Malta"
"_______0k","Niederlande"
"_______0l","Österreich"
"_______0m","Polen"
"_______0n","Portugal"
"_______0o","Rumänien"
"_______0p","Slowenien"
"_______0q","Slowakei"
"_______0r","Finnland"
"_______0s","Schweden"
"_______0t","Island"
"_______0u","Norwegen"
"_______0v","Schweiz"
"_______0w","Vereinigtes Königreich"
"_______0x","Bosnien und Herzegowina"
"_______0y","Montenegro"
"_______0z","Nordmazedonien"
"_______10","Albanien"
"_______11","Serbien"
"_______12","Türkei"
"_______13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
