"","Sektor"
"0","Staat"
"1","Zentralstaat"
"2","Länder"
"3","Gemeinden"
"4","Sozialversicherung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Bestand an Verbindlichkeiten von Einheiten, die nicht im Sektor Staat klassifiziert sind, aber vom Staatssektor kontrolliert werden"
"_1","Bestand an Verbindlichkeiten von Einheiten, die nicht im Sektor Staat klassifiziert sind, aber vom Staatssektor kontrolliert werden, davon Einheiten mit finanziellen Aktivitäten"
"_2","Bestand an Verbindlichkeiten von Einheiten, die nicht im Sektor Staat klassifiziert sind, aber vom Staatssektor kontrolliert werden, davon Einheiten mit anderen Aktivitäten"
"_3","Bestand an Verbindlichkeiten von Einheiten, die nicht im Sektor Staat klassifiziert sind, aber vom Staatssektor kontrolliert werden, davon nicht-finanzielle Einheiten mit Verlusten"
"","Konsolidiert/Nichtkonsolidiert"
"__0","Konsolidiert"
"__1","Nichtkonsolidiert"
"","Maßeinheit"
"___0","Millionen Einheiten Landeswährung"
"___1","Prozent des Bruttoinlandsprodukts (BIP)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
