"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","AKUREYRI airport - REYKJAVIK airport"
"__01","KEFLAVIK airport - BRUSSELS airport"
"__02","KEFLAVIK airport - LIEGE airport"
"__03","KEFLAVIK airport - HALIFAX/STANFIELD INTL, NS airport"
"__04","KEFLAVIK airport - MONTREAL INTL (MIRABEL), QC airport"
"__05","KEFLAVIK airport - MONCTON/GREATER MONCTON INTL, NB airport"
"__06","KEFLAVIK airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__07","KEFLAVIK airport - VANCOUVER INTL, BC airport"
"__08","KEFLAVIK airport - CALGARY INTL, AB airport"
"__09","KEFLAVIK airport - GOOSE BAY, NL airport"
"__0a","KEFLAVIK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0b","KEFLAVIK airport - ZURICH airport"
"__0c","KEFLAVIK airport - NANJING/LUKOU airport"
"__0d","KEFLAVIK airport - SHANGHAI/PUDONG airport"
"__0e","KEFLAVIK airport - BERLIN-BRANDENBURG airport"
"__0f","KEFLAVIK airport - FRANKFURT/MAIN airport"
"__0g","KEFLAVIK airport - KOELN/BONN airport"
"__0h","KEFLAVIK airport - MUENCHEN airport"
"__0i","KEFLAVIK airport - LEIPZIG/HALLE airport"
"__0j","KEFLAVIK airport - BERLIN-TEGEL airport"
"__0k","KEFLAVIK airport - BILLUND airport"
"__0l","KEFLAVIK airport - KOBENHAVN/KASTRUP airport"
"__0m","KEFLAVIK airport - HELSINKI/VANTAA airport"
"__0n","KEFLAVIK airport - PARIS-CHARLES DE GAULLE airport"
"__0o","KEFLAVIK airport - CORK airport"
"__0p","KEFLAVIK airport - DUBLIN airport"
"__0q","KEFLAVIK airport - MILANO/MALPENSA airport"
"__0r","KEFLAVIK airport - ALMATY airport"
"__0s","KEFLAVIK airport - LUXEMBOURG airport"
"__0t","KEFLAVIK airport - RIGA airport"
"__0u","KEFLAVIK airport - AMSTERDAM/SCHIPHOL airport"
"__0v","KEFLAVIK airport - OSLO/GARDERMOEN airport"
"__0w","KEFLAVIK airport - KATOWICE/PYRZOWICE airport"
"__0x","KEFLAVIK airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__0y","KEFLAVIK airport - GOTEBORG/LANDVETTER airport"
"__0z","KEFLAVIK airport - JONKOPING airport"
"__10","KEFLAVIK airport - STOCKHOLM/ARLANDA airport"
"__11","KEFLAVIK airport - NORRKOPING/KUNGSANGEN airport"
"__12","KEFLAVIK airport - MANCHESTER airport"
"__13","KEFLAVIK airport - LONDON GATWICK airport"
"__14","KEFLAVIK airport - LONDON HEATHROW airport"
"__15","KEFLAVIK airport - HUMBERSIDE airport"
"__16","KEFLAVIK airport - EAST MIDLANDS airport"
"__17","KEFLAVIK airport - GLASGOW airport"
"__18","KEFLAVIK airport - EDINBURGH airport"
"__19","KEFLAVIK airport - LONDON STANSTED airport"
"__1a","KEFLAVIK airport - BANGOR INTERNATIONAL, ME. airport"
"__1b","KEFLAVIK airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__1c","KEFLAVIK airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__1d","KEFLAVIK airport - DENVER INTERNATIONAL airport"
"__1e","KEFLAVIK airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__1f","KEFLAVIK airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__1g","KEFLAVIK airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__1h","KEFLAVIK airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1i","KEFLAVIK airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__1j","KEFLAVIK airport - ORLANDO INTERNATIONAL, FL. airport"
"__1k","KEFLAVIK airport - MIAMI INTERNATIONAL, FL. airport"
"__1l","KEFLAVIK airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__1m","KEFLAVIK airport - JACKSONVILLE NAS(TOWERS FIELD),FL. airport"
"__1n","KEFLAVIK airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__1o","KEFLAVIK airport - PORTSMOUTH/PEASE INTL TRADEPORT,NH. airport"
"__1p","KEFLAVIK airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__1q","KEFLAVIK airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__1r","KEFLAVIK airport - SAN FRANCISCO/INTL,CA. airport"
"__1s","KEFLAVIK airport - TAMPA INTERNATIONAL, FL. airport"
"__1t","REYKJAVIK airport - KULUSUK airport"
"__1u","REYKJAVIK airport - AKUREYRI airport"
"__1v","REYKJAVIK airport - EGILSSTADIR airport"
"__1w","REYKJAVIK airport - ISAFJORDUR airport"
