"","Wertmerkmal"
"0","Elterngeldempfänger nach Geburtszeiträumen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Höhe des monatlichen Elterngeldanspruchs"
"__0","150 bis unter 300 EUR"
"__1","300 EUR"
"__2","500 bis unter 750 EUR"
"__3","750 bis unter 1000 EUR"
"__4","1000 bis unter 1250 EUR"
"__5","1250 bis unter 1500 EUR"
"__6","1500 bis unter 1800 EUR"
"__7","1800 EUR und mehr"
"__8","mehr als 300 bis unter 500 EUR"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
