"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","New Zealand"
"__03","United Kingdom"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Japan"
"__0c","Papua New Guinea"
"__0d","Thailand"
"__0e","France incl. Monaco excl. overseas"
"__0f","Hong Kong SAR of China"
"__0g","Canada"
"__0h","China"
"__0i","Malaysia"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Indonesia"
"__0r","Netherlands"
"__0s","Czech Rep."
"__0t","Philippines"
"__0u","South Africa"
"__0v","Austria"
"__0w","Spain"
"__0x","Sri Lanka"
"__0y","Timor-Leste"
"__0z","EU 27"
"__10","Greece"
"__11","Viet Nam"
"__12","United Arab Emirates"
"__13","Ghana"
"__14","New Caledonia"
"__15","Kenya"
"__16","Oman"
"__17","Bunkers"
"__18","Belgium"
"__19","Korea, Rep. of"
"__1a","Samoa"
"__1b","Brazil"
"__1c","Myanmar"
"__1d","Other areas n.e.s."
"__1e","Belgium, Luxembourg"
"__1f","Hungary"
"__1g","Poland"
"__1h","Portugal"
"__1i","Romania"
"__1j","Slovakia"
"__1k","Slovenia"
"__1l","Bosnia & Herzegovina"
"__1m","Croatia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Russian Federation"
"__1q","Turkey"
"__1r","Ukraine"
"__1s","Belarus"
"__1t","Denmark"
"__1u","Serbia & Montenegro"
"__1v","Jordan"
"__1w","Bulgaria"
"__1x","Sweden"
"__1y","Guatemala"
"__1z","Liechtenstein"
"__20","Sierra Leone"
"__21","Cameroon"
"__22","Finland"
"__23","Morocco"
"__24","Nigeria"
"__25","Egypt"
"__26","Serbia"
"__27","Albania"
"__28","British Virgin Isds."
"__29","Kazakhstan"
