"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0m","Ro-Ro - Omnibusse"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0r","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0s","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0t","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0u","Ro-Ro - Eisenbahngüterwagen"
"_0v","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0w","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0x","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_0y","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_0z","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_10","Sonstige Stückgüter - unbekannt"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Küstenregion nicht näher bezeichnet"
"____0g","Frankreich"
"____0h","Frankreich: Atlantik / Nordsee"
"____0i","Frankreich: Mittelmeer"
"____0j","Frankreich: Guyane"
"____0k","Frankreich: Guadeloupe und Martinique"
"____0l","Frankreich: Réunion"
"____0m","Frankreich: Küstenregion nicht näher bezeichnet"
"____0n","Kroatien"
"____0o","Italien"
"____0p","Zypern"
"____0q","Lettland"
"____0r","Litauen"
"____0s","Malta"
"____0t","Niederlande"
"____0u","Polen"
"____0v","Portugal"
"____0w","Rumänien"
"____0x","Slowenien"
"____0y","Finnland"
"____0z","Schweden"
"____10","Schweden: Ostsee"
"____11","Schweden: Nordsee"
"____12","Schweden: Küstenregion nicht näher bezeichnet"
"____13","Island"
"____14","Norwegen"
"____15","Vereinigtes Königreich"
"____16","Vereinigtes Königreich: Großbritannien und Nordirland"
"____17","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____18","Montenegro"
"____19","Moldau"
"____1a","Albanien"
"____1b","Türkei"
"____1c","Türkei: Schwarzes Meer"
"____1d","Türkei: Mittelmeer"
"____1e","Türkei: Küstenregion nicht näher bezeichnet"
"____1f","Ukraine"
"____1g","Bosnien und Herzegowina"
"____1h","Färöer (DK)"
"____1i","Gibraltar (UK)"
"____1j","Russland"
"____1k","Russland: Schwarzes Meer"
"____1l","Russiland: Ostsee (nicht näher bezeichnet)"
"____1m","Russland: Asien"
"____1n","Russland: Küstenregion nicht näher bezeichnet"
"____1o","Algerien"
"____1p","Angola"
"____1q","Benin"
"____1r","Kamerun"
"____1s","Kap Verde"
"____1t","Komoren"
"____1u","Kongo"
"____1v","Elfenbeinküste"
"____1w","Dschibuti"
"____1x","Ägypten"
"____1y","Äquatorialguinea"
"____1z","Eritrea"
"____20","Gabun"
"____21","Gambia"
"____22","Ghana"
"____23","Guinea"
"____24","Guinea-Bissau"
"____25","Kenia"
"____26","Liberia"
"____27","Libyen"
"____28","Madagaskar"
"____29","Mauretanien"
"____2a","Mauritius"
"____2b","Marokko"
"____2c","Marokko: Mittelmeer"
"____2d","Marokko. Westafrika"
"____2e","Marokko: Küstenregion nicht näher bezeichnet"
"____2f","Mosambik"
"____2g","Namibia"
"____2h","Nigeria"
"____2i","São Tomé und Príncipe"
"____2j","Senegal"
"____2k","Seychellen"
"____2l","Sierra Leone"
"____2m","Somalia"
"____2n","Südafrika"
"____2o","Sudan"
"____2p","Tansania"
"____2q","Togo"
"____2r","Tunesien"
"____2s","Antigua und Barbuda"
"____2t","Argentinien"
"____2u","Aruba (NL)"
"____2v","Bahamas"
"____2w","Barbados"
"____2x","Belize"
"____2y","Bermuda (UK)"
"____2z","Brasilien"
"____30","Britische Jungferninseln (UK))"
"____31","Kanada"
"____32","Kanada: Atlantik"
"____33","Kanada: Große Seen, Oberer St. Lorenz"
"____34","Kanada: Westküste"
"____35","Canada: Küstenregion nicht näher bezeichnet"
"____36","Chile"
"____37","Kolumbien"
"____38","Kolumbien: Nordküste"
"____39","Kolumbien: Westküste"
"____3a","Kolumbien: Küstenregion nicht näher bezeichnet"
"____3b","Costa Rica"
"____3c","Kuba"
"____3d","Curaçao"
"____3e","Dominica"
"____3f","Dominikanische Republik"
"____3g","Ecuador"
"____3h","El Salvador"
"____3i","Ehemalige Niederländische Antillen"
"____3j","Grönland (DK)"
"____3k","Grenada"
"____3l","Guatemala"
"____3m","Guyana"
"____3n","Haiti"
"____3o","Honduras"
"____3p","Jamaika"
"____3q","Mexiko"
"____3r","Mexiko: Küstenregion nicht näher bezeichnet"
"____3s","Montserrat (UK)"
"____3t","Nicaragua"
"____3u","Panama"
"____3v","Peru"
"____3w","St. Kitts und Nevis"
"____3x","St. Lucia"
"____3y","St. Pierre und Miquelon (FR)"
"____3z","St. Vincent und die Grenadinen"
"____40","Suriname"
"____41","Trinidad und Tobago"
"____42","Turks- und Caicosinseln (UK)"
"____43","Vereinigte Staaten"
"____44","Vereinigte Staaten: Nordatlantik"
"____45","Vereinigte Staaten: Südatlantik"
"____46","Vereinigte Staaten: Golf"
"____47","Vereinigte Staaten: Südpazifik"
"____48","Vereinigte Staaten: Nordpazifik"
"____49","Vereinigte Staaten: Große Seen"
"____4a","Vereinigte Staaten: Puerto Rico"
"____4b","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____4c","Uruguay"
"____4d","Amerikanische Jungferninseln (US)"
"____4e","Venezuela"
"____4f","Aserbaidschan"
"____4g","Bahrain"
"____4h","Bangladesch"
"____4i","Britisches Territorium im Indischen Ozean (UK)"
"____4j","Brunei Darussalam"
"____4k","Kambodscha"
"____4l","China (ohne Hongkong)"
"____4m","Ägypten: Mittelmeer"
"____4n","Ägypten: Rotes Meer"
"____4o","Ägypten: Küstenregion nicht näher bezeichnet"
"____4p","Georgien"
"____4q","Hongkong"
"____4r","Indien"
"____4s","Indonesien"
"____4t","Iran"
"____4u","Irak"
"____4v","Israel"
"____4w","Israel: Küstenregion nicht näher bezeichnet"
"____4x","Japan"
"____4y","Jordanien"
"____4z","Kasachstan"
"____50","Kuwait"
"____51","Libanon"
"____52","Malaysia"
"____53","Malediven"
"____54","Myanmar/Birma"
"____55","Nordkorea"
"____56","Oman"
"____57","Pakistan"
"____58","Philippinen"
"____59","Katar"
"____5a","Saudi-Arabien"
"____5b","Saudi-Arabien: Rotes Meer"
"____5c","Saudi-Arabien: Golf"
"____5d","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____5e","Singapur"
"____5f","Südkorea"
"____5g","Sri Lanka"
"____5h","Syrien"
"____5i","Taiwan"
"____5j","Thailand"
"____5k","Turkmenistan"
"____5l","Vereinigte Arabische Emirate"
"____5m","Vietnam"
"____5n","Jemen"
"____5o","Australien"
"____5p","Fidschi"
"____5q","Marshallinseln"
"____5r","Neukaledonien (FR)"
"____5s","Neuseeland"
"____5t","Papua-Neuguinea"
"____5u","Salomonen"
"____5v","Wallis und Futuna (FR)"
"____5w","Antarktis"
"____5x","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____5y","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______00","Türkei"
"______01","Türkei: Schwarzes Meer"
"______02","Türkei: Mittelmeer"
"______03","Türkei: Küstenregion nicht näher bezeichnet"
"______04","Alanya"
"______05","Aliaga"
"______06","Amasra"
"______07","Ambarli"
"______08","Antalya"
