"","Maßeinheit"
"0","Quote"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Frühkindliche bis tertiäre Bildung"
"_1","Vorschulische bis tertiäre Bildung"
"_2","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"_3","Tertiärbereich (Stufen 5-8)"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Extra-Regio NUTS 1"
"__0i","Extra-Regio NUTS 2"
"__0j","Bulgarien"
"__0k","Severna i yugoiztochna Bulgaria"
"__0l","Severozapaden"
"__0m","Severen tsentralen"
"__0n","Severoiztochen"
"__0o","Yugoiztochen"
"__0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0q","Yugozapaden"
"__0r","Yuzhen tsentralen"
"__0s","Extra-Regio NUTS 1"
"__0t","Extra-Regio NUTS 2"
"__0u","Tschechien"
"__0v","Cesko"
"__0w","Praha"
"__0x","Strední Cechy"
"__0y","Jihozápad"
"__0z","Severozápad"
"__10","Severovýchod"
"__11","Jihovýchod"
"__12","Strední Morava"
"__13","Moravskoslezsko"
"__14","Dänemark"
"__15","Danmark"
"__16","Hovedstaden"
"__17","Sjælland"
"__18","Syddanmark"
"__19","Midtjylland"
"__1a","Nordjylland"
"__1b","Deutschland"
"__1c","Baden-Württemberg"
"__1d","Bayern"
"__1e","Berlin"
"__1f","Brandenburg"
"__1g","Bremen"
"__1h","Hamburg"
"__1i","Hessen"
"__1j","Mecklenburg-Vorpommern"
"__1k","Niedersachsen"
"__1l","Nordrhein-Westfalen"
"__1m","Rheinland-Pfalz"
"__1n","Saarland"
"__1o","Sachsen"
"__1p","Sachsen-Anhalt"
"__1q","Schleswig-Holstein"
"__1r","Thüringen"
"__1s","Estland"
"__1t","Eesti"
"__1u","Eesti"
"__1v","Irland"
"__1w","Éire/Ireland"
"__1x","Northern and Western"
"__1y","Southern"
"__1z","Eastern and Midland"
"__20","Griechenland"
"__21","Attiki"
"__22","Attiki"
"__23","Nisia Aigaiou, Kriti"
"__24","Voreio Aigaio"
"__25","Notio Aigaio"
"__26","Kriti"
"__27","Voreia Ellada"
"__28","Anatoliki Makedonia, Thraki"
"__29","Kentriki Makedonia"
"__2a","Dytiki Makedonia"
"__2b","Ipeiros"
"__2c","Kentriki Ellada"
"__2d","Thessalia"
"__2e","Ionia Nisia"
"__2f","Dytiki Ellada"
"__2g","Sterea Ellada"
"__2h","Peloponnisos"
"__2i","Spanien"
"__2j","Noroeste (ES)"
"__2k","Galicia"
"__2l","Principado de Asturias"
"__2m","Cantabria"
"__2n","Noreste (ES)"
"__2o","País Vasco"
"__2p","Comunidad Foral de Navarra"
"__2q","La Rioja"
"__2r","Aragón"
"__2s","Comunidad de Madrid"
"__2t","Comunidad de Madrid"
"__2u","Centro (ES)"
"__2v","Castilla y León"
"__2w","Castilla-la Mancha"
"__2x","Extremadura"
"__2y","Este (ES)"
"__2z","Cataluña"
"__30","Comunitat Valenciana"
"__31","Illes Balears"
"__32","Sur (ES)"
"__33","Andalucía"
"__34","Región de Murcia"
"__35","Ciudad de Ceuta"
"__36","Ciudad de Melilla"
"__37","Canarias"
"__38","Canarias"
"__39","Frankreich"
"__3a","Île de France"
"__3b","Île de France"
"__3c","Centre - Val de Loire"
"__3d","Centre - Val de Loire"
"__3e","Bourgogne - Franche-Comté"
"__3f","Bourgogne"
"__3g","Franche-Comté"
"__3h","Normandie"
"__3i","Basse-Normandie"
"__3j","Haute-Normandie"
"__3k","Hauts-de-France"
"__3l","Nord-Pas-de-Calais"
"__3m","Picardie"
"__3n","Grand Est"
"__3o","Alsace"
"__3p","Champagne-Ardenne"
"__3q","Lorraine"
"__3r","Pays-de-la-Loire"
"__3s","Pays-de-la-Loire"
"__3t","Bretagne"
"__3u","Bretagne"
"__3v","Nouvelle-Aquitaine"
"__3w","Aquitaine"
"__3x","Limousin"
"__3y","Poitou-Charentes"
"__3z","Occitanie"
"__40","Languedoc-Roussillon"
"__41","Midi-Pyrénées"
"__42","Auvergne - Rhône-Alpes"
"__43","Auvergne"
"__44","Rhône-Alpes"
"__45","Provence-Alpes-Côte d'Azur"
"__46","Provence-Alpes-Côte d'Azur"
"__47","Corse"
"__48","Corse"
"__49","RUP FR - Régions ultrapériphériques françaises"
"__4a","Guadeloupe"
"__4b","Martinique"
"__4c","Guyane"
"__4d","La Réunion"
"__4e","Mayotte"
"__4f","Kroatien"
"__4g","Hrvatska"
"__4h","Panonska Hrvatska"
"__4i","Jadranska Hrvatska"
"__4j","Kontinentalna Hrvatska (NUTS 2016)"
"__4k","Grad Zagreb"
"__4l","Sjeverna Hrvatska"
"__4m","Italien"
"__4n","Nord-Ovest"
"__4o","Piemonte"
"__4p","Valle d'Aosta/Vallée d'Aoste"
"__4q","Liguria"
"__4r","Lombardia"
"__4s","Nord-Est"
"__4t","Provincia Autonoma di Bolzano/Bozen"
"__4u","Provincia Autonoma di Trento"
"__4v","Veneto"
"__4w","Friuli-Venezia Giulia"
"__4x","Emilia-Romagna"
"__4y","Centro (IT)"
"__4z","Toscana"
"__50","Umbria"
"__51","Marche"
"__52","Lazio"
"__53","Sud"
"__54","Abruzzo"
"__55","Molise"
