"","Wertmerkmal"
"0","Bruttoinlandsprodukt"
"1","Bruttoinlandsprodukt je Erwerbstätigen"
"2","Bruttoinlandsprodukt je Einwohner"
"","Regierungsbezirke / Statistische Regionen"
"_00","Schleswig-Holstein"
"_01","Hamburg"
"_02","Braunschweig, Stat. Region"
"_03","Hannover, Stat. Region"
"_04","Lüneburg, Stat. Region"
"_05","Weser-Ems, Stat. Region"
"_06","Bremen"
"_07","Düsseldorf, Regierungsbezirk"
"_08","Köln, Regierungsbezirk"
"_09","Münster, Regierungsbezirk"
"_0a","Detmold, Regierungsbezirk"
"_0b","Arnsberg, Regierungsbezirk"
"_0c","Darmstadt, Regierungsbezirk"
"_0d","Gießen, Regierungsbezirk"
"_0e","Kassel, Regierungsbezirk"
"_0f","Koblenz, Stat. Region"
"_0g","Trier, Stat. Region"
"_0h","Rheinhessen-Pfalz, Stat. Region"
"_0i","Stuttgart, Regierungsbezirk"
"_0j","Karlsruhe, Regierungsbzirk"
"_0k","Freiburg, Regierungsbezirk"
"_0l","Tübingen, Regierungsbezirk"
"_0m","Oberbayern, Regierungsbezirk"
"_0n","Niederbayern, Regierungsbezirk"
"_0o","Oberpfalz, Regierungsbezirk"
"_0p","Oberfranken, Regierungsbezirk"
"_0q","Mittelfranken, Regierungsbezirk"
"_0r","Unterfranken, Regierungsbezirk"
"_0s","Schwaben, Regierungsbezirk"
"_0t","Saarland"
"_0u","Berlin"
"_0v","Brandenburg"
"_0w","Mecklenburg-Vorpommern"
"_0x","Chemnitz, Stat. Region"
"_0y","Dresden, Stat. Region"
"_0z","Leipzig, Stat. Region"
"_10","Sachsen-Anhalt"
"_11","Thüringen"
