"","Bestand oder Fluss"
"0","Saldo für Werte / Quotient für Indizes"
"1","Einfuhren"
"2","Ausfuhren"
"","Maßeinheit"
"_0","Handelswert - Millionen Euro - saisonbereinigt und arbeitstäglich bereinigt"
"_1","Handelsbeziehungen in Werten - Millionen Euro - nicht saisonbereinigt"
"_2","Index des Einheitswertes (2015=100) - nicht saisonbereinigt"
"_3","Volumenindex (2015=100) - saisonbereinigt und arbeitstäglich bereinigt"
"_4","Volumenindex (2015=100) - nicht saisonbereinigt"
"_5","Handelswert - Wachstumsrate (m/m-1) - saisonbereinigt und arbeitstäglich bereinigt"
"_6","Handelswerten - Wachstumsrate (m/m-12) - nicht saisonbereinigt"
"_7","Index des Einheitswertes (2015=100) - Wachstumsrate (m/m-1) - nicht saisonbereinigt"
"_8","Index des Einheitswertes (2015=100) - Wachstumsrate (m/m-12) - nicht saisonbereinigt"
"_9","Volumenindex (2015=100) - Wachstumsrate (m/m-1) - saisonbereinigt und arbeitstäglich bereinigt"
"_a","Volumenindex (2015=100) - Wachstumsrate (m/m-12) - nicht saisonbereinigt"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Extra-EU27 (ab 2020)"
"__2","Alle Länder der Welt"
"","Indikator"
"___0","Insgesamt"
"___1","Investitionsgüter"
"___2","Gebrauchsgüter"
"___3","Gebrauchsgüter (ohne Fahrzeuge)"
"___4","Vorleistungsgüter"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
