"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Computer and related activities"
"_2","Hardware consultancy"
"_3","Software consultancy and supply"
"_4","Publishing of software"
"_5","Other software consultancy and supply"
"_6","Data processing"
"_7","Database activities"
"_8","Maintenance and repair of office, accounting and computing machinery"
"_9","Other computer related activities"
"_a","Legal activities"
"_b","Accounting, book-keeping and auditing activities; tax consultancy"
"_c","Market research and public opinion polling"
"_d","Business and management consultancy activities"
"_e","Architectural and engineering activities and related technical consultancy"
"_f","Technical testing and analysis"
"_g","Advertising"
"_h","Labour recruitment and provision of personnel"
"","Reason"
"__0","Part of multinational enterprise group"
"__1","The domestic market is too small"
"__2","Cutting edge products or specialised niche services"
"__3","Internet driven demand"
"__4","Outsourcing driven demand"
"__5","Other"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Greece"
"___3","Spain"
"___4","Latvia"
"___5","Lithuania"
"___6","Malta"
"___7","Poland"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Finland"
"___c","Sweden"
"___d","Norway"
"___e","United Kingdom"
