"","Geschlecht"
"0","Insgesamt"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 1 Jahr"
"_2","1 bis 4 Jahre"
"_3","5 bis 9 Jahre"
"_4","10 bis 14 Jahre"
"_5","Weniger als 15 Jahre"
"_6","15 bis 19 Jahre"
"_7","15 bis 24 Jahre"
"_8","20 bis 24 Jahre"
"_9","25 bis 29 Jahre"
"_a","30 bis 34 Jahre"
"_b","35 bis 39 Jahre"
"_c","40 bis 44 Jahre"
"_d","45 bis 49 Jahre"
"_e","50 bis 54 Jahre"
"_f","55 bis 59 Jahre"
"_g","60 bis 64 Jahre"
"_h","65 bis 69 Jahre"
"_i","70 bis 74 Jahre"
"_j","75 bis 79 Jahre"
"_k","80 bis 84 Jahre"
"_l","85 Jahre und mehr"
"","Maßeinheit"
"__0","Anzahl"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"___00","Alle Todesursachen (A00-Y89) ausschließlich S00-T98"
"___01","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"___02","Tuberkulose"
"___03","Virushepatitis und Folgezustände der Virushepatitis"
"___04","HIV-Krankheit [Humane Immundefizienz-Viruskrankheit]"
"___05","Sonstige infektiöse und parasitäre Krankheiten (Rest von A00-B99)"
"___06","Neubildungen"
"___07","Bösartige Neubildungen (C00-C97)"
"___08","Bösartige Neubildungen der Lippe, der Mundhöhle und der Pharynx"
"___09","Bösartige Neubildung des Ösophagus"
"___0a","Bösartige Neubildung des Magens"
"___0b","Bösartige Neubildung des Kolons, am Rectosigmoidübergang, des Rektums, des Anus und des Anuskanals"
"___0c","Bösartige Neubildungen der Leber und der intrahepatischen Gallengänge"
"___0d","Bösartige Neubildung des Pankreas"
"___0e","Bösartige Neubildung des Larynx"
"___0f","Bösartige Neubildung der Trachea, der Bronchien und der Lunge"
"___0g","Bösartiges Melanom der Haut"
"___0h","Bösartige Neubildung der Brustdrüse"
"___0i","Bösartige Neubildung der Cervix uteri"
"___0j","Bösartige Neubildung sonstiger Teile des Uterus"
"___0k","Bösartige Neubildung des Ovars"
"___0l","Bösartige Neubildung der Prostata"
"___0m","Bösartige Neubildung der Niere, ausgenommen des Nierenbeckens"
"___0n","Bösartige Neubildung der Harnblase"
"___0o","Bösartige Neubildung des Gehirns und des Zentralnervensystems"
"___0p","Bösartige Neubildung der Schilddrüse"
"___0q","Hodgkin-Krankheit und Lymphome"
"___0r","Sonstige bösartige Neubildungen des lymphatischen, blutbildenden und verwandten Gewebes"
"___0s","Leukämie"
"___0t","Sonstige bösartige Neubildungen (Rest von C00-C97)"
"___0u","Nicht-bösartige Neubildungen (benigne und unsicher)"
"___0v","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"___0w","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"___0x","Diabetes mellitus"
"___0y","Sonstige endokrine, Ernährungs- und Stoffwechselkrankheiten (Rest von E00-E90)"
"___0z","Psychische und Verhaltensstörungen (F00-F99)"
"___10","Demenz"
"___11","Psychische und Verhaltensstörungen durch Alkohol"
"___12","Psychische und Verhaltensstörungen durch psychotrope Substanzen (F11-F16, F18-F19)"
"___13","Sonstige psychische und Verhaltensstörungen (Rest von F00-F99)"
"___14","Krankheiten des Nervensystems und der Sinnesorgane (G00-H95)"
"___15","Parkinson-Krankheit"
"___16","Alzheimer-Krankheit"
"___17","Sonstige Krankheiten des Nervensystems und der Sinnesorgane (Sonstige G00-H95)"
"___18","Krankheiten des Kreislaufsystems (I00-I99)"
"___19","Ischämische Herzkrankheiten"
"___1a","Akuter Myokardinfarkt und rezidivierender Myokardinfarkt"
"___1b","Sonstige ischämische Herzkrankheiten"
"___1c","Sonstige Herzkrankheiten"
"___1d","Zerebrovaskuläre Krankheiten"
"___1e","Sonstige Krankheiten des Kreislaufsystems (Rest von I00-I99)"
