"","Business trend indicator"
"0","Total output price index - in national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Industry (except construction, sewerage, waste management and remediation activities)"
"_01","Industry (except construction, sewerage, waste management and remediation activities), except food, beverages and tobacco"
"_02","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_03","MIG - intermediate goods"
"_04","MIG - energy"
"_05","MIG - energy (except sections D and E)"
"_06","MIG - capital goods"
"_07","MIG - consumer goods"
"_08","MIG - consumer goods (except food, beverages and tobacco)"
"_09","MIG - durable consumer goods"
"_0a","MIG - non-durable consumer goods"
"_0b","Mining and quarrying; manufacturing"
"_0c","Mining and quarrying; manufacturing (except MIG energy)"
"_0d","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0e","Mining and quarrying"
"_0f","Mining of coal and lignite"
"_0g","Mining of hard coal"
"_0h","Mining of lignite"
"_0i","Extraction of crude petroleum and natural gas"
"_0j","Extraction of crude petroleum"
"_0k","Extraction of natural gas"
"_0l","Mining of metal ores"
"_0m","Mining of iron ores"
"_0n","Mining of non-ferrous metal ores"
"_0o","Other mining and quarrying"
"_0p","Quarrying of stone, sand and clay"
"_0q","Mining and quarrying n.e.c."
"_0r","Mining of chemical and fertiliser minerals"
"_0s","Extraction of peat"
"_0t","Extraction of salt"
"_0u","Other mining and quarrying n.e.c."
"_0v","Mining support service activities"
"_0w","Manufacturing"
"_0x","Manufacture of food products; beverages and tobacco products"
"_0y","Manufacture of food products and beverages"
"_0z","Manufacture of food products"
"_10","Processing and preserving of meat and production of meat products"
"_11","Processing and preserving of meat"
"_12","Processing and preserving of poultry meat"
"_13","Production of meat and poultry meat products"
"_14","Processing and preserving of fish, crustaceans and molluscs"
"_15","Processing and preserving of fruit and vegetables"
"_16","Processing and preserving of potatoes"
"_17","Manufacture of fruit and vegetable juice"
"_18","Other processing and preserving of fruit and vegetables"
"_19","Manufacture of vegetable and animal oils and fats"
"_1a","Manufacture of oils and fats"
"_1b","Manufacture of margarine and similar edible fats"
"_1c","Manufacture of dairy products"
"_1d","Operation of dairies and cheese making"
"_1e","Manufacture of ice cream"
"_1f","Manufacture of grain mill products, starches and starch products"
"_1g","Manufacture of grain mill products"
"_1h","Manufacture of starches and starch products"
"_1i","Manufacture of bakery and farinaceous products"
"_1j","Manufacture of bread; manufacture of fresh pastry goods and cakes"
"_1k","Manufacture of rusks and biscuits; manufacture of preserved pastry goods and cakes"
