"","Indikatoren für Kooperationsstatistiken"
"0","Durchschnittliche nominelle Monatslöhne und -gehälter (Nationale Währung)"
"1","Erwerbsquote (15 - 64 Jahre) (%)"
"2","Erwerbsquote (15 - 64 Jahre) - Männer (%)"
"3","Erwerbsquote (15 - 64 Jahre) - Frauen (%)"
"4","Arbeitslosenquote insgesamt (%)"
"5","Arbeitslosenquote - männliche Bevölkerung (%)"
"6","Arbeitslosenquote - weibliche Bevölkerung (%)"
"7","Arbeitslosenquote: unter 25 Jahren (%)"
"8","Arbeitslosenquote: unter 25 Jahren - Männer (%)"
"9","Arbeitslosenquote: unter 25 Jahren - Frauen (%)"
"a","Arbeitslosenquote: 25 Jahre und älter (%)"
"b","Langzeitarbeitslosenquote - insgesamt (%)"
"c","Langzeitarbeitslosenquote - männliche Bevölkerung (%)"
"d","Langzeitarbeitslosenquote - weibliche Bevölkerung (%)"
"e","Erwerbstätigenquote (20 bis 64 Jahre), Männer (%)"
"f","Erwerbstätigenquote (20 bis 64 Jahre), Frauen (%)"
"g","Erwerbsquote (20 bis 64 Jahre), insgesamt (%)"
"h","Erwerbstätigenquote (20 bis 64 Jahre), insgesamt (%)"
"i","Erwerbsquote (20 bis 64 Jahre), Männer (%)"
"j","Erwerbsquote (20 bis 64 Jahre), Frauen (%)"
"k","Beschäftigung: Zahl der beschäftigten Personen insgesamt (Tsd.)"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
