"","Wertmerkmal"
"0","Abschreibungen (Anteil am BPW)"
"1","Kosten für Lohnarbeiten (Anteil am BPW)"
"2","Sozialkosten (Anteil am BPW)"
"3","Sonstige ind.,handwerkl.Dienstl. (Anteil am BPW)"
"4","Sonst.Kosten,K.f.Leiharbeitnehmer (Anteil am BPW)"
"5","Mieten und Pachten (Anteil am BPW)"
"6","Kostensteuern (Anteil am BPW)"
"7","Materialverbrauch (Anteil am BPW)"
"8","Energieverbrauch (Anteil am BPW)"
"9","Einsatz an Handelsware (Anteil am BPW)"
"a","Bruttolohn- und -gehaltssumme (Anteil am BPW)"
"b","Fremdkapitalzinsen (Anteil am BPW)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (3-Steller): Verarbeitendes Gewerbe"
"__00","Gewinnung von Natursteinen,Kies,Sand,Ton u. Kaolin"
"__01","Sonst. Bergbau, Gewinnung v.Steinen u.Erden a.n.g."
"__02","Schlachten und Fleischverarbeitung"
"__03","Fischverarbeitung"
"__04","Obst- und Gemüseverarbeitung"
"__05","H.v. pflanzlichen und tierischen Ölen und Fetten"
"__06","Milchverarbeitung"
"__07","Mahl- u. Schälmühlen, H.v. Stärke u.Stärkeerzeugn."
"__08","Herstellung von Back- und Teigwaren"
"__09","Herstellung von sonstigen Nahrungsmitteln"
"__0a","Herstellung von Futtermitteln"
"__0b","Getränkeherstellung"
"__0c","Tabakverarbeitung"
"__0d","Spinnstoffaufbereitung und Spinnerei"
"__0e","Weberei"
"__0f","Veredlung von Textilien und Bekleidung"
"__0g","Herstellung von sonstigen Textilwaren"
"__0h","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"__0i","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"__0j","Herstellung von Schuhen"
"__0k","Säge-, Hobel- und Holzimprägnierwerke"
"__0l","H.v. sonstigen Holz-, Kork-, Flecht- und Korbwaren"
"__0m","H.v. Holz- u. Zellstoff, Papier, Karton u. Pappe"
"__0n","Herstellung von Waren aus Papier, Karton und Pappe"
"__0o","Herstellung von Druckerzeugnissen"
"__0p","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__0q","Herstellung von chemischen Grundstoffen u.a."
"__0r","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__0s","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__0t","H.v.Seifen,Wasch-,Reinigungs-u.Körperpflegemitteln"
"__0u","H.v. sonstigen chemischen Erzeugnissen"
"__0v","Herstellung von Chemiefasern"
"__0w","Herstellung von pharmazeutischen Grundstoffen"
"__0x","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__0y","Herstellung von Gummiwaren"
"__0z","Herstellung von Kunststoffwaren"
"__10","Herstellung von Glas und Glaswaren"
"__11","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__12","Herstellung von keramischen Baumaterialien"
"__13","H.v. sonst. Porzellan- u. keramischen Erzeugnissen"
"__14","Herstellung von Zement, Kalk und gebranntem Gips"
"__15","H.v. Erzeugnissen aus Beton, Zement und Gips"
"__16","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__17","H.v. sonst. Erzeugn. aus nichtmetall. Mineralien"
"__18","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__19","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__1a","Sonstige erste Bearbeitung von Eisen und Stahl"
"__1b","Erzeugung und erste Bearb. von NE-Metallen"
"__1c","Gießereien"
"__1d","Stahl- und Leichtmetallbau"
"__1e","H.v. Metalltanks, Heizkörpern und -kesseln"
"__1f","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__1g","Herstellung von Waffen und Munition"
"__1h","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__1i","Oberflächenveredlung,Wärmebehandlung,Mechanik ang"
"__1j","H.v.Schneidwaren,Werkzeug.,Schlössern u.Beschlägen"
"__1k","Herstellung von sonstigen Metallwaren"
"__1l","H.v. elektronischen Bauelementen und Leiterplatten"
"__1m","H.v. DV-Geräten und peripheren Geräten"
"__1n","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__1o","H.v. Geräten der Unterhaltungselektronik"
"__1p","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"__1q","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__1r","H.v. optischen und fotografischen Geräten"
"__1s","H.v. magnetischen und optischen Datenträgern"
"__1t","H.v. Elektromot.,Generatoren,Transformatoren usw"
"__1u","Herstellung von Batterien und Akkumulatoren"
"__1v","H.v. Kabeln und elektrischem Installationsmaterial"
"__1w","Herstellung von elektrischen Lampen und Leuchten"
"__1x","Herstellung von Haushaltsgeräten"
"__1y","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__1z","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"__20","H.v.sonst. nicht wirtschaftszweigspezif. Maschinen"
"__21","H.v. land- und forstwirtschaftlichen Maschinen"
"__22","Herstellung von Werkzeugmaschinen"
"__23","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"__24","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__25","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__26","Herstellung von Teilen und Zubehör für Kraftwagen"
"__27","Schiff- und Bootsbau"
"__28","Schienenfahrzeugbau"
"__29","Luft- und Raumfahrzeugbau"
"__2a","Herstellung von Möbeln"
"__2b","Herstellung von Münzen, Schmuck u.ä. Erzeugnissen"
