"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Investitionen in Einrichtungen und Anlagen, die dem Emissionsschutz dienen, sowie in spezielles Emissionsschutzzubehör (vorwiegend 'End-of-pipe'-Einrichtungen) - Millionen euro"
"1","Investitionen in Einrichtungen und Anlagen in Verbindung mit sauberen Technologien ('integrierte Technologie') - Millionen euro"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_0","Bergbau und Gewinnung von Steinen und Erden"
"_1","Kohlenbergbau"
"_2","Gewinnung von Erdöl und Erdgas"
"_3","Erzbergbau"
"_4","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_5","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_6","Verarbeitendes Gewerbe/Herstellung von Waren"
"_7","Herstellung von Nahrungs- und Futtermitteln"
"_8","Getränkeherstellung"
"_9","Tabakverarbeitung"
"_a","Herstellung von Textilien"
"_b","Herstellung von Bekleidung"
"_c","Herstellung von Leder, Lederwaren und Schuhen"
"_d","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_e","Herstellung von Papier, Pappe und Waren daraus"
"_f","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_g","Kokerei und Mineralölverarbeitung"
"_h","Herstellung von chemischen Erzeugnissen"
"_i","Herstellung von pharmazeutischen Erzeugnissen"
"_j","Herstellung von Gummi- und Kunststoffwaren"
"_k","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_l","Metallerzeugung und -bearbeitung"
"_m","Herstellung von Metallerzeugnissen"
"_n","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_o","Herstellung von elektrischen Ausrüstungen"
"_p","Maschinenbau"
"_q","Herstellung von Kraftwagen und Kraftwagenteilen"
"_r","Sonstiger Fahrzeugbau"
"_s","Herstellung von Möbeln"
"_t","Herstellung von sonstigen Waren"
"_u","Reparatur und Installation von Maschinen und Ausrüstungen"
"_v","Energieversorgung"
"_w","Energieversorgung"
"_x","Wasserversorgung"
"","Klassifikation der Umweltschutzaktivitäten (CEPA) und Klassifikation der Ressourcenmanagementaktivitäten (CReMA)"
"__0","Umweltschutzaktivitäten insgesamt"
"__1","Luftreinhaltung und Klimaschutz"
"__2","Abwasserwirtschaft"
"__3","Abfallwirtschaft"
"__4","Sonstige Umweltschutzaktivitäten"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Litauen"
"___e","Ungarn"
"___f","Malta"
"___g","Niederlande"
"___h","Österreich"
"___i","Polen"
"___j","Portugal"
"___k","Rumänien"
"___l","Slowenien"
"___m","Slowakei"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Schweiz"
"___r","Vereinigtes Königreich"
"___s","Nordmazedonien"
"___t","Serbien"
