"","Wertmerkmal"
"0","Finanzieller Aufwand"
"","Art des finanziellen Aufwandes"
"_0","Darlehen"
"_1","Zuschuss"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Fortbildungsstätten"
"___0","Auslandsfall (§ 5 Abs. 2)"
"___1","Lehrgang an öffentlichen Instituten"
"___2","Fernlehrgang an öffentlichen Instituten"
"___3","Lehrgang an privaten Instituten"
"___4","Fernlehrgang an privaten Instituten"
"___5","Öffentliche Schulen"
"___6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"____1","In Anspruch genommene Förderung"
