"","Innovation indicator"
"0","Market for goods and/or services"
"1","Largest market in terms of turnover"
"","Market place"
"_0","Local or regional"
"_1","National"
"_2","Other EU, EFTA and Candidate countries"
"_3","Countries other than EU, EFTA and Candidate countries"
"","Enterprise"
"__0","Product and/or process innovative enterprises only (including enterprises with abandoned/suspended or on-going innovation activities)"
"__1","Product and/or process and organisation and/or marketing innovative enterprises only (including enterprises with abandoned/suspended or on-going innovation activities)"
"__2","Organisation and/or marketing innovative enterprises only"
"__3","Enterprises that have not introduced any innovation and have no innovation activity"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"____00","Agriculture, forestry and fishing"
"____01","Crop and animal production, hunting and related service activities"
"____02","Forestry and logging"
"____03","Fishing and aquaculture"
"____04","Innovation core activities (Com.Reg. 995/2012)"
"____05","Industry (except construction)"
"____06","Mining and quarrying"
"____07","Mining of coal and lignite"
"____08","Extraction of crude petroleum and natural gas"
"____09","Mining of metal ores"
"____0a","Other mining and quarrying"
"____0b","Mining support service activities"
"____0c","Manufacturing"
"____0d","Manufacture of food products; beverages and tobacco products"
"____0e","Manufacture of food products"
"____0f","Manufacture of beverages"
"____0g","Manufacture of tobacco products"
"____0h","Manufacture of textiles, wearing apparel, leather and related products"
"____0i","Manufacture of textiles"
"____0j","Manufacture of wearing apparel"
"____0k","Manufacture of leather and related products"
"____0l","Manufacture of wood, paper, printing and reproduction"
"____0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0n","Manufacture of paper and paper products"
"____0o","Printing and reproduction of recorded media"
"____0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"____0q","Manufacture of coke and refined petroleum products"
"____0r","Manufacture of chemicals and chemical products"
"____0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"____0t","Manufacture of rubber and plastic products"
"____0u","Manufacture of other non-metallic mineral products"
"____0v","Manufacture of basic metals"
"____0w","Manufacture of fabricated metal products, except machinery and equipment"
"____0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"____0y","Manufacture of computer, electronic and optical products"
"____0z","Manufacture of electrical equipment"
"____10","Manufacture of machinery and equipment n.e.c."
"____11","Manufacture of motor vehicles, trailers and semi-trailers"
"____12","Manufacture of other transport equipment"
"____13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"____14","Manufacture of furniture"
"____15","Other manufacturing"
"____16","Repair and installation of machinery and equipment"
"____17","Electricity, gas, steam and air conditioning supply"
"____18","Electric power generation, transmission and distribution"
"____19","Manufacture of gas; distribution of gaseous fuels through mains"
"____1a","Steam and air conditioning supply"
"____1b","Water supply; sewerage, waste management and remediation activities"
"____1c","Water collection, treatment and supply"
"____1d","Sewerage, waste management, remediation activities"
"____1e","Sewerage"
"____1f","Waste collection, treatment and disposal activities; materials recovery"
"____1g","Remediation activities and other waste management services"
"____1h","Construction"
"____1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"____1k","Innovation core services activities (Com.Reg. 995/2012)"
"____1l","Wholesale trade, except of motor vehicles and motorcycles"
"____1m","Retail trade, except of motor vehicles and motorcycles"
"____1n","Transportation and storage"
"____1o","Land transport and transport via pipelines; water transport; air transport"
"____1p","Land transport and transport via pipelines"
"____1q","Water transport"
"____1r","Air transport"
"____1s","Warehousing and support activities for transportation; postal and courier activities"
"____1t","Warehousing and support activities for transportation"
"____1u","Postal and courier activities"
"____1v","Accommodation and food service activities"
"____1w","Information and communication"
"____1x","Publishing activities"
"____1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"____1z","Programming and broadcasting activities"
"____20","Telecommunications"
"____21","Computer programming, consultancy and related activities"
"____22","Information service activities"
"____23","Financial and insurance activities"
"____24","Financial service activities, except insurance and pension funding"
"____25","Insurance, reinsurance and pension funding, except compulsory social security"
"____26","Activities auxiliary to financial services and insurance activities"
"____27","Real estate activities"
"____28","Professional, scientific and technical activities"
"____29","Legal and accounting activities"
