"","Standardoutput in Euros"
"0","Total"
"1","Zero euros"
"2","Less than 2 000 euros"
"3","From 2 000 to 3 999 euros"
"4","From 4 000 to 7 999 euros"
"5","From 8 000 to 14 999 euros"
"6","From 15 000 to 24 999 euros"
"7","From 25 000 to 49 999 euros"
"8","From 50 000 to 99 999 euros"
"9","From 100 000 to 249 999 euros"
"a","From 250 000 to 499 999 euros"
"b","500 000 euros or over"
"","Area under corresponding crop"
"_0","Total"
"_1","Zero ha"
"_2","Less than 1 ha"
"_3","From 1 to 1.9 ha"
"_4","From 2 to 4.9 ha"
"_5","From 5 to 9.9 ha"
"_6","From 10 to 19.9 ha"
"_7","From 20 to 29.9 ha"
"_8","From 30 to 79.9 ha"
"_9","80 ha or over"
"","Crops"
"__0","Arable land"
"__1","Cereals for the production of grain (including seed)"
"__2","Cereals for the production of grain (including seed) - outdoor"
"__3","Common wheat and spelt"
"__4","Common wheat and spelt - outdoor"
"__5","Durum wheat"
"__6","Durum wheat - outdoor"
"__7","Rye and winter cereal mixtures (maslin)"
"__8","Rye and winter cereal mixtures (maslin) - outdoor"
"__9","Barley"
"__a","Barley - outdoor"
"__b","Oats and spring cereal mixtures (mixed grain other than maslin)"
"__c","Oats and spring cereal mixtures (mixed grain other than maslin) - outdoor"
"__d","Grain maize and corn-cob-mix"
"__e","Grain maize and corn-cob-mix - outdoor"
"__f","Other cereals (including triticale and sorghum)"
"__g","Other cereals n.e.c. (buckwheat, millet, canary seed, etc.) - outdoor"
"__h","Rice"
"__i","Rice - outdoor"
"","Unit of measure"
"___0","Hectare"
"___1","Holding"
"","Agricultural area"
"____0","Total"
"____1","Zero ha"
"____2","Less than 2 ha"
"____3","From 2 to 4.9 ha"
"____4","From 5 to 9.9 ha"
"____5","From 10 to 19.9 ha"
"____6","From 20 to 29.9 ha"
"____7","From 30 to 49.9 ha"
"____8","From 50 to 99.9 ha"
"____9","100 ha or over"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgaria"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Czechia"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Denmark"
"_____0t","Hovedstaden"
"_____0u","Sjælland"
"_____0v","Syddanmark"
"_____0w","Midtjylland"
"_____0x","Nordjylland"
"_____0y","Germany (until 1990 former territory of the FRG)"
"_____0z","Stuttgart"
"_____10","Karlsruhe"
"_____11","Freiburg"
"_____12","Tübingen"
"_____13","Oberbayern"
"_____14","Niederbayern"
"_____15","Oberpfalz"
"_____16","Oberfranken"
"_____17","Mittelfranken"
"_____18","Unterfranken"
"_____19","Schwaben"
"_____1a","Berlin"
