"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Indonesia"
"__0c","Iran"
"__0d","Israel"
"__0e","Jamaica"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Spain"
"__0q","Thailand"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Uruguay"
"__0v","Fmr. Yugoslavia"
"__0w","France incl. Monaco excl. overseas"
"__0x","Canada"
"__0y","Denmark"
"__0z","Fiji"
"__10","Finland"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Korea, Rep. of"
"__14","New Caledonia"
"__15","Viet Nam"
"__16","Turkey"
"__17","United Kingdom"
"__18","Italy incl. San Marino"
"__19","Chile"
"__1a","Greece"
"__1b","Malawi"
"__1c","Brazil"
"__1d","Mozambique"
"__1e","Portugal"
"__1f","Ireland"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Myanmar"
"__1i","Lebanon"
"__1j","Saudi Arabia"
"__1k","South Africa"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Tanzania, United Rep. of"
"__1o","Solomon Isds."
"__1p","Eritrea"
"__1q","Guatemala"
"__1r","Vanuatu"
"__1s","Pitcairn"
"__1t","Brunei Darussalam"
"__1u","Honduras"
"__1v","Mauritius"
"__1w","Sudan"
"__1x","Croatia"
"__1y","Poland"
"__1z","Syrian Arab Rep."
"__20","Bangladesh"
"__21","United Arab Emirates"
"__22","Bahrain"
"__23","Russian Federation"
"__24","Uzbekistan"
"__25","Belgium"
"__26","EU 27"
"__27","Serbia"
"__28","Southern African Customs Union"
"__29","Serbia & Montenegro"
"__2a","Czech Rep."
