"","Maßeinheit"
"0","Prozent"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Rentner"
"","Altersklasse"
"__0","18 Jahre und mehr"
"__1","65 Jahre und mehr"
"","Einkommens- und Lebensbedingungenindikator"
"___0","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Europäische Union - 27 Länder (2007-2013)"
"_____04","Europäische Union - 15 Länder (1995-2004)"
"_____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____06","Euroraum - 20 Länder (ab 2023)"
"_____07","Euroraum - 19 Länder (2015-2022)"
"_____08","Euroraum - 18 Länder (2014)"
"_____09","Belgien"
"_____0a","Bulgarien"
"_____0b","Tschechien"
"_____0c","Dänemark"
"_____0d","Deutschland"
"_____0e","Estland"
"_____0f","Irland"
"_____0g","Griechenland"
"_____0h","Spanien"
"_____0i","Frankreich"
"_____0j","Kroatien"
"_____0k","Italien"
"_____0l","Zypern"
"_____0m","Lettland"
"_____0n","Litauen"
"_____0o","Luxemburg"
"_____0p","Ungarn"
"_____0q","Malta"
"_____0r","Niederlande"
"_____0s","Österreich"
"_____0t","Polen"
"_____0u","Portugal"
"_____0v","Rumänien"
"_____0w","Slowenien"
"_____0x","Slowakei"
"_____0y","Finnland"
"_____0z","Schweden"
"_____10","Island"
"_____11","Norwegen"
"_____12","Schweiz"
"_____13","Vereinigtes Königreich"
"_____14","Montenegro"
"_____15","Nordmazedonien"
"_____16","Albanien"
"_____17","Serbien"
"_____18","Türkei"
"_____19","Kosovo*"
