"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Greece"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Macao SAR of China"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Viet Nam"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","Argentina"
"__0q","Gambia"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","New Caledonia"
"__0u","Tonga"
"__0v","Italy incl. San Marino"
"__0w","Canada"
"__0x","Iceland"
"__0y","Korea, Dem. People's Rep. of"
"__0z","Netherlands"
"__10","South Africa"
"__11","Bunkers"
"__12","Solomon Isds."
"__13","French Polynesia"
"__14","Papua New Guinea"
"__15","Bangladesh"
"__16","Cambodia"
"__17","Chile"
"__18","Kiribati"
"__19","Mauritius"
"__1a","United Arab Emirates"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Estonia"
"__1e","Maldives"
"__1f","Mexico"
"__1g","American Samoa"
"__1h","Brunei Darussalam"
"__1i","Christmas Isds."
"__1j","Nauru"
"__1k","Vanuatu"
"__1l","Denmark"
"__1m","France excl. Monaco & overseas"
"__1n","France incl. Monaco & overseas"
"__1o","Oman"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Egypt"
"__1s","France incl. Monaco excl. overseas"
"__1t","Morocco"
"__1u","Peru"
"__1v","Russian Federation"
"__1w","Spain"
"__1x","Samoa"
"__1y","Czech Rep."
"__1z","Sierra Leone"
"__20","Trinidad & Tobago"
"__21","Kenya"
"__22","Yemen"
"__23","Germany"
"__24","Ghana"
"__25","Colombia"
"__26","EU 27"
"__27","Southern African Customs Union"
"__28","Sudan"
"__29","Uganda"
"__2a","Pakistan"
"__2b","Senegal"
"__2c","Brazil"
"__2d","Latvia"
"__2e","Timor-Leste"
"__2f","Nigeria"
"__2g","Tanzania, United Rep. of"
"__2h","Portugal"
"__2i","Ukraine"
"__2j","Zambia"
"__2k","Burundi"
"__2l","Tuvalu"
"__2m","Virgin Isds. U.S."
"__2n","Slovenia"
"__2o","Mali"
"__2p","Belgium"
"__2q","Belgium, Luxembourg"
"__2r","Sweden"
"__2s","Togo"
"__2t","Slovakia"
"__2u","Hungary"
"__2v","Poland"
"__2w","Romania"
"__2x","Bulgaria"
"__2y","Cyprus"
"__2z","Lithuania"
"__30","Namibia"
"__31","Turkey"
"__32","Croatia"
"__33","Finland"
"__34","Serbia"
"__35","Madagascar"
"__36","Austria"
"__37","Luxembourg"
"__38","Ireland"
"__39","Suriname"
"__3a","Côte d'Ivoire"
"__3b","Congo, The Rep. Dem. of"
"__3c","Benin"
"__3d","Rwanda"
"__3e","Mauritania"
"__3f","Seychelles"
"__3g","Lebanon"
"__3h","Central African Rep."
"__3i","Haiti"
"__3j","Puerto Rico"
"__3k","Venezuela"
"__3l","Barbados"
"__3m","Bermuda"
"__3n","Dominican Rep."
"__3o","Guyana"
"__3p","Panama"
"__3q","Saint Kitts & Nevis"
"__3r","Fmr. USSR"
"__3s","Grenada"
"__3t","Antigua & Barbuda"
"__3u","Ecuador"
"__3v","Saint Pierre & Miquelon"
"__3w","Uruguay"
"__3x","Montserrat"
"__3y","Saint Lucia"
"__3z","Costa Rica"
"__40","El Salvador"
"__41","Jamaica"
"__42","Zimbabwe"
"__43","Ethiopia"
"__44","Iran"
"__45","Saudi Arabia"
"__46","Dominica"
"__47","Netherlands Antilles"
"__48","Guadeloupe"
"__49","Cayman Isds."
"__4a","Djibouti"
"__4b","Saint Vincent & Grenadines"
"__4c","British Virgin Isds."
"__4d","Anguilla"
"__4e","Fmr. Yugoslavia"
"__4f","Cameroon"
"__4g","Cuba"
"__4h","Bahamas"
"__4i","British Indian Ocean Territory"
"__4j","Congo"
"__4k","Malta"
"__4l","Aruba"
"__4m","Liberia"
"__4n","Turks & Caicos Isds."
"__4o","Lao People's Dem. Rep."
"__4p","Faeroe Isds."
"__4q","Afghanistan"
"__4r","Sao Tome & Principe"
"__4s","Jordan"
"__4t","Guatemala"
"__4u","Angola"
"__4v","Honduras"
"__4w","Curaçao"
"__4x","Belarus"
