"","Care responsibility"
"0","Total"
"1","For own or partner's children and incapacitated relatives"
"2","For own or partner's children in the household and incapacitated relatives"
"3","For own or partner's children outside the household and incapacitated relatives"
"4","For own or partner's children in- and outside the household and incapacitated relatives"
"5","For own or partner's children"
"6","For own or partner's children in household"
"7","For own or partner's children outside the household"
"8","For own or partner's children in- and outside the household"
"9","For incapacitated relatives"
"a","No care responsibility"
"b","No response"
"","Household composition"
"_0","Total"
"_1","Single adult with children"
"_2","Single adult without children"
"_3","Couple with children"
"_4","Couple without children"
"_5","Other type of household with children"
"_6","Other type of household without children"
"_7","No response"
"","Age class"
"__0","From 18 to 24 years"
"__1","From 18 to 64 years"
"__2","From 25 to 34 years"
"__3","From 25 to 49 years"
"__4","From 25 to 64 years"
"__5","From 35 to 44 years"
"__6","From 35 to 49 years"
"__7","From 45 to 54 years"
"__8","From 50 to 64 years"
"__9","From 55 to 64 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Thousand persons"
"","Geopolitical entity (reporting)"
"_____0","Euro area - 19 countries  (from 2015)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Iceland"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Turkey"
